# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-22;22:33:16;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;00:33:44;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;02:33:18;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;04:33:48;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;06:34:07;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;08:33:15;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;10:33:38;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;12:33:28;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;14:33:52;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;16:33:20;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;18:33:40;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;20:33:49;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-23;22:34:01;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;00:34:16;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;04:34:01;2020-03-20;2020-04-02
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;06:34:13;2020-03-20;2020-04-02
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;08:33:40;2020-03-20;2020-04-02
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;10:34:16;2020-03-20;2020-04-02
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;12:34:01;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;16:34:11;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;18:33:31;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;20:33:03;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-24;22:33:26;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;00:33:30;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;02:33:06;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;04:33:32;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;06:33:16;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;08:33:45;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;10:33:53;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;12:33:41;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;14:34:03;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;16:33:43;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;18:33:34;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;20:33:29;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-25;22:33:40;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;00:33:54;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;02:33:09;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;04:33:51;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;06:34:08;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;08:33:28;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;10:34:06;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;12:33:39;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;14:34:09;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;18:33:43;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-26;22:33:30;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;00:33:51;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;02:33:42;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;04:33:45;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;06:34:10;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;08:33:36;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;10:34:19;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;12:33:57;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;14:34:07;2020-04-02;2020-04-03
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;16:34:09;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;18:33:53;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;20:33:35;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-27;22:33:50;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;00:33:40;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;04:33:20;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;06:34:04;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;08:34:21;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;10:33:53;2020-04-02;2020-04-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;12:34:00;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;14:34:14;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;16:34:24;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;18:33:46;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-28;20:33:18;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;00:33:07;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;02:33:14;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;04:33:34;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;06:32:54;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;08:33:10;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;10:33:53;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;12:33:33;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;14:33:47;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;16:33:31;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;18:33:32;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;20:33:47;2020-04-09;2020-04-10
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-02-29;22:33:11;2020-04-09;2020-04-10
