# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;00:25:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;01:25:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;02:25:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;03:26:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;04:25:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;05:26:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;06:26:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;07:25:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;08:26:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;10:26:15;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;11:26:14;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;13:25:34;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;17:27:01;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;18:26:14;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;19:26:58;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;20:26:55;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;21:26:02;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;22:26:13;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-15;23:26:22;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;00:26:41;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;01:26:44;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;02:26:09;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;03:26:38;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;04:25:56;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;05:26:04;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;06:25:18;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;07:25:40;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;08:25:44;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;09:26:17;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;10:26:18;2016-02-17;2016-02-18
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;11:26:31;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;12:26:14;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;13:26:20;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;14:26:04;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;15:27:01;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;16:27:00;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;17:26:17;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;18:26:08;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;19:26:37;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;20:26:24;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;21:26:16;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;22:27:11;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-16;23:26:38;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;00:26:44;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;01:26:08;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;02:26:17;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;03:26:09;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;04:26:50;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;05:25:36;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;06:25:55;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;07:26:03;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;08:25:46;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;09:26:42;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;10:27:03;2016-02-18;2016-02-19
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;11:26:52;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;12:26:41;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;13:25:38;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;14:27:04;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;15:26:21;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;16:27:36;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;17:26:56;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;18:26:21;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;19:25:53;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;20:26:25;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;21:27:07;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;22:26:48;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-17;23:26:28;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;00:26:54;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;01:28:09;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;02:26:31;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;03:25:50;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;04:25:21;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;05:25:35;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;06:28:16;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;07:25:56;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;08:26:06;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;09:27:43;2016-02-19;2016-02-22
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;10:28:16;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;11:27:21;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;12:28:48;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;13:25:13;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;14:27:01;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;15:26:46;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;16:29:57;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;17:26:04;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;18:26:44;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;19:25:43;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;20:25:01;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;21:25:22;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;22:25:04;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-18;23:25:44;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;00:26:22;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;01:26:15;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;02:25:57;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;03:25:17;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;04:25:03;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;05:25:09;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;06:25:09;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;07:25:01;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;08:25:47;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;09:26:15;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;10:26:04;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;11:26:31;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;12:25:51;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;13:25:48;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;17:25:38;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;18:25:42;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;19:26:08;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;21:25:41;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;22:24:48;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-19;23:24:55;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;00:26:05;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;01:25:10;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;02:25:15;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;03:25:05;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;04:25:11;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;05:25:30;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;06:26:20;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;07:25:26;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;08:25:25;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;09:25:28;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;10:25:07;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;11:25:04;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;12:25:09;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;13:24:22;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;14:24:46;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;15:24:19;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;16:24:45;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;17:26:59;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;18:27:52;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;19:27:50;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;20:27:40;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;21:27:40;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;22:27:47;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-20;23:27:26;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;00:27:39;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;01:27:43;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;02:27:38;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;03:27:35;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;04:27:32;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;05:27:22;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;06:27:46;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;07:27:33;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;08:27:24;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;09:27:18;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;10:27:45;2016-02-22;2016-02-23
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;11:27:38;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;12:27:43;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;13:27:39;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;14:27:32;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;15:27:31;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;16:28:10;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;17:27:50;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;18:27:51;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;19:27:43;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;20:27:43;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;21:27:05;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;22:28:16;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-21;23:27:17;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;00:28:32;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;01:29:59;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;02:29:31;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;03:29:35;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;04:29:17;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;05:29:02;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;06:28:53;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;07:28:54;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;08:28:41;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;10:30:32;2016-02-23;2016-02-24
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;11:31:00;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;14:30:20;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;15:30:01;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;16:30:53;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;17:30:24;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;18:30:35;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;19:30:22;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;20:30:34;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;21:29:57;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;22:30:30;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-22;23:30:00;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;00:30:19;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;01:29:57;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;02:29:19;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;03:29:22;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;04:28:56;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;05:29:16;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;06:29:19;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;07:29:22;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;08:29:13;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;09:30:50;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;10:30:02;2016-02-24;2016-02-25
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;12:29:27;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;13:29:24;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;14:29:50;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;15:28:23;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;16:30:37;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;17:29:17;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;18:30:13;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;19:30:09;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;20:27:19;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;21:34:40;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;22:26:34;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-23;23:26:42;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;00:26:49;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;01:26:50;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;02:26:37;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;03:26:43;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;04:26:47;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;05:26:48;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;06:27:01;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;07:26:45;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;08:27:16;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;09:27:31;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;10:28:33;2016-02-25;2016-02-26
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;11:27:19;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;12:27:20;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;13:28:10;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;14:29:27;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;15:30:10;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;16:29:40;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;17:30:01;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;18:29:58;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;19:29:33;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;20:29:36;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;21:29:23;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;22:29:29;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-24;23:28:33;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;00:30:45;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;01:29:20;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;02:28:48;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;03:28:50;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;04:28:31;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;05:28:31;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;06:28:36;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;07:28:43;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;08:29:03;2016-02-26;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;09:30:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;10:29:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;11:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;12:28:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;13:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;14:28:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;15:29:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;16:29:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;17:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;18:28:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;19:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;20:28:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;22:28:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-25;23:28:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;00:28:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;01:28:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;02:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;03:28:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;04:28:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;05:28:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;06:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;07:27:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;08:28:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;09:28:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;10:29:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;11:28:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;12:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;13:27:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;14:27:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;15:28:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;16:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;17:28:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;18:28:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;19:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;20:28:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;21:27:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;22:27:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-26;23:28:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;00:29:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;01:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;02:28:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;03:27:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;04:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;05:28:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;06:28:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;07:28:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;08:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;09:28:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;10:28:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;11:28:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;12:28:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;13:28:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;14:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;15:28:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;16:28:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;17:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;18:29:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;19:29:30;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;20:28:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;21:29:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;22:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-27;23:28:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;00:28:21;;
