# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;04:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;05:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;06:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;07:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;08:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;09:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;10:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;11:23:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;13:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;14:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;15:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;16:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;17:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;18:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;19:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;20:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;21:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;22:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-14;23:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;00:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;01:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;02:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;03:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;04:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;05:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;07:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;08:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;09:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;10:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;11:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;12:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;14:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;15:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;16:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;17:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;18:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;19:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;20:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;22:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-15;23:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;00:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;01:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;02:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;03:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;04:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;05:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;06:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;07:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;08:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;09:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;10:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;11:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;12:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;13:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;15:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;16:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;17:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;18:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;19:22:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;20:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;21:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;22:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-16;23:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;01:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;02:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;03:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;04:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;05:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;06:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;07:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;08:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;09:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;12:25:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;13:24:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;14:23:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;15:24:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;16:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;17:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;18:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;19:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;20:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;21:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;22:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-17;23:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;00:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;01:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;02:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;03:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;04:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;05:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;06:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;07:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;08:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;09:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;10:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;11:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;12:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;13:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;14:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;16:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;17:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;19:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;20:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;21:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;22:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-18;23:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;00:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;01:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;02:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;05:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;07:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;08:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;09:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;10:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;11:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;13:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;14:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;15:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;16:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;17:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;18:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;19:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;20:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;21:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;22:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-19;23:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;00:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;01:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;02:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;03:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;06:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;07:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;08:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;09:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;10:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;11:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;14:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;15:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;16:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;17:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;18:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;21:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;22:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-20;23:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;02:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;03:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;05:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;06:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;08:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;09:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;10:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;11:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;12:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;13:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;14:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;15:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;16:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;17:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;18:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;19:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;20:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;21:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-21;23:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;01:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;02:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;03:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;04:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;06:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;07:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;08:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;09:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;10:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;11:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;12:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;13:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;15:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;16:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;17:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;18:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;19:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;20:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;21:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;22:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-22;23:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;00:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;01:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;02:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;03:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;04:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;05:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;06:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;07:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;08:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;09:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;10:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;11:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;12:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;14:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;15:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;16:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;17:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;18:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;19:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;20:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;21:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;22:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-23;23:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;01:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;02:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;03:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;05:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;06:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;10:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;13:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;14:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;15:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;16:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;17:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;18:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;19:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-24;23:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;01:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;02:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;03:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;05:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;06:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;07:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;08:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;10:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;11:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;12:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;13:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;14:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;15:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;17:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;18:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;19:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;20:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;21:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;22:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-25;23:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;00:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;01:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;02:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;03:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;04:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;05:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;06:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;07:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;08:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;09:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;10:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;11:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;12:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;13:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;14:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;15:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;16:24:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;17:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;18:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;19:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;21:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;22:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-26;23:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;00:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;01:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;02:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;03:23:05;;
