# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-05-15;19:17:55;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;20:17:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;21:17:49;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;22:18:05;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-15;23:18:03;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;01:18:41;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;02:19:10;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;03:18:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;04:18:49;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;05:18:45;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;06:19:01;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;07:19:36;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;08:19:20;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;09:18:40;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;10:18:53;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;11:18:52;2016-05-17;2016-05-19
48;"Démarches pour les taxis";2016-05-16;12:18:21;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;13:19:04;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;14:19:08;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;15:18:57;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;16:18:59;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;17:19:19;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;18:18:31;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;19:18:55;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;20:19:22;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;21:18:58;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;22:18:39;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-16;23:18:42;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;00:18:55;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;01:18:52;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;02:19:09;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;03:18:46;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;04:19:04;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;05:19:07;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;06:19:03;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;07:19:00;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;08:19:12;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;09:19:02;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;10:19:20;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;11:19:11;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;12:19:08;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;13:18:38;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;14:19:11;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;15:18:41;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;16:19:16;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;17:19:15;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;18:19:01;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;19:18:54;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;20:19:13;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;21:19:21;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;22:19:07;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-17;23:18:53;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;00:18:57;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;01:19:21;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;02:18:54;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;03:18:34;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;04:19:18;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;05:18:43;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;06:18:33;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;07:18:35;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;08:19:01;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;09:19:03;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;10:19:13;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;11:19:08;2016-05-19;2016-05-24
48;"Démarches pour les taxis";2016-05-18;12:18:24;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;13:18:38;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;14:18:44;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;15:18:38;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;16:19:06;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;17:18:51;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;18:18:51;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;19:17:41;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;20:18:48;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;21:18:35;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;22:19:04;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-18;23:18:58;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;00:19:38;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;01:18:44;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;02:19:19;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;03:18:50;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;04:19:08;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;05:18:47;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;06:17:13;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;07:18:22;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;08:19:05;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;09:18:35;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;10:19:04;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;11:18:28;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;12:18:34;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;13:18:06;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;14:18:55;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;15:18:46;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;16:19:02;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;17:18:52;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;18:18:58;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;19:18:36;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;20:18:52;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;21:18:35;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;22:18:26;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-19;23:17:59;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;00:18:52;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;01:18:35;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;02:18:39;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;03:18:31;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;04:18:41;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;05:18:21;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;06:18:34;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;07:18:38;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;08:18:34;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;09:18:21;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;10:19:41;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;11:19:14;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;12:18:55;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;13:18:44;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;14:18:41;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;15:18:57;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-20;16:18:39;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;02:18:23;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;03:18:14;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;04:18:57;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;05:18:01;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;06:18:26;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;07:18:19;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;08:18:14;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;09:18:33;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;10:18:22;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;11:17:54;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;12:17:43;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;13:17:55;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;14:18:15;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;15:17:44;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;16:18:23;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;17:18:26;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;18:18:16;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;19:17:47;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;20:17:56;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;21:17:36;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;22:18:13;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-21;23:17:54;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;00:18:34;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;01:18:03;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;02:18:20;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;03:17:49;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;04:18:24;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;05:18:04;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;06:18:08;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;07:17:54;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;08:18:34;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;09:18:01;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;10:18:36;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;11:17:48;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;12:18:23;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;15:17:49;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;16:18:06;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;17:17:39;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;18:17:55;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;19:17:57;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;20:18:09;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;21:17:45;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;22:17:32;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-22;23:17:42;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;01:18:54;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;02:18:39;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;03:19:21;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;04:19:01;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;05:19:04;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;06:19:06;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;07:18:53;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;08:19:16;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;10:19:02;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;11:19:38;2016-05-24;2016-05-26
48;"Démarches pour les taxis";2016-05-23;13:18:38;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;14:19:16;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;15:18:43;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;16:19:40;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;17:19:10;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;18:18:55;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;19:18:43;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;20:18:46;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;21:19:05;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;22:19:03;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-23;23:18:30;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;00:20:19;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;01:19:28;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;02:19:16;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;03:18:56;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;04:19:06;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;05:19:02;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;06:19:04;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;07:18:56;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;08:19:00;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;09:20:18;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;10:19:01;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;11:18:53;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;12:19:08;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;13:18:47;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;14:19:21;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;15:19:30;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;16:19:41;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;17:19:02;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;18:19:55;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;19:19:09;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;20:19:21;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;21:19:18;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;22:19:22;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-24;23:19:15;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;00:20:16;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;01:19:54;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;02:19:20;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;03:18:51;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;04:18:56;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;05:18:40;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;06:18:38;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;07:18:39;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;08:19:09;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;09:19:10;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;10:19:25;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;11:20:00;2016-05-26;2016-05-31
48;"Démarches pour les taxis";2016-05-25;12:20:13;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;13:18:57;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;14:19:16;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;15:17:59;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;16:20:13;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;17:19:06;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;18:19:20;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;19:19:22;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;20:19:01;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;21:18:47;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;22:19:20;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-25;23:18:25;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;00:19:03;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;01:18:53;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;02:18:53;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;03:18:40;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;04:18:40;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;05:18:30;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;06:18:39;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;07:18:29;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;08:19:00;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;09:18:43;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;10:19:01;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;11:19:35;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;12:18:35;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;13:19:00;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;14:19:06;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;15:18:46;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;16:18:29;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;17:19:19;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;18:19:16;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;19:18:50;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;20:18:54;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;21:18:11;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;22:18:36;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-26;23:18:38;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;00:18:53;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;01:18:34;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;02:18:45;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;03:18:32;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;04:18:19;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;05:18:22;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;06:18:16;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;07:18:42;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;08:18:26;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;09:18:31;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;10:19:01;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;11:18:04;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;12:18:42;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;13:18:06;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;14:18:57;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;15:18:20;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;16:18:16;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;17:18:02;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;18:17:41;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;19:18:08;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;20:18:10;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;21:18:18;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;22:18:16;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-27;23:17:51;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;00:18:23;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;01:17:51;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;02:17:59;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;03:17:47;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;04:17:58;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;06:18:26;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;07:17:58;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;08:18:40;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;18:18:22;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;19:18:24;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;20:18:19;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;21:17:50;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;22:17:54;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-28;23:18:01;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;00:18:23;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;01:17:54;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;02:18:10;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;03:17:48;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;04:18:14;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;05:18:05;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;06:18:22;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;07:18:32;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;09:18:25;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;10:18:18;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;11:18:02;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;12:18:37;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;13:18:27;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;14:18:00;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;15:18:02;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;16:18:45;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;17:17:53;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;18:18:28;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;19:18:12;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;20:17:55;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;21:17:55;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;22:17:44;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-29;23:17:29;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;01:19:05;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;02:18:47;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;03:18:47;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;04:18:46;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;05:18:41;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;06:18:58;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;07:18:47;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;08:18:59;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;10:20:00;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;11:20:41;2016-05-31;2016-06-02
48;"Démarches pour les taxis";2016-05-30;13:18:54;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;14:19:11;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;15:19:33;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;16:19:04;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;17:18:21;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;18:18:43;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;19:18:52;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;20:18:35;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;21:18:10;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;22:18:11;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-30;23:17:47;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;00:18:56;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;01:18:47;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;02:18:53;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;03:18:51;2016-06-02;2016-06-07
