# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;15:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;17:34:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;19:33:54;2020-02-28;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;21:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-22;23:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;01:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;03:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;05:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;09:34:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;11:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;13:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;15:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;17:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;19:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;21:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-23;23:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;01:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;03:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;05:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;07:34:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;09:35:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;11:34:52;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;13:34:41;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;15:35:15;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;19:34:33;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;21:34:31;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-24;23:34:54;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;01:34:24;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;03:34:30;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;05:34:12;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;07:34:58;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;09:34:47;2020-02-28;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;11:34:46;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;13:34:55;2020-03-12;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;15:34:51;2020-03-12;2020-05-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;17:34:29;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;19:34:18;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;21:34:32;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-25;23:33:51;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;01:34:24;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;03:33:55;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;05:34:37;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;07:34:21;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;09:34:44;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;11:34:15;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;13:34:25;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;15:34:51;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;17:34:36;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;19:34:09;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;21:34:24;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-26;23:34:44;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;01:34:56;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;03:34:16;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;05:34:59;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;07:34:06;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;09:35:02;2020-05-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;11:35:24;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;13:34:37;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;15:35:33;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;17:35:01;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;19:34:39;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-27;23:35:00;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;01:34:34;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;03:35:11;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;05:34:30;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;07:35:00;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;09:34:26;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;11:34:41;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;13:34:16;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;19:34:38;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;21:35:00;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-28;23:34:13;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;01:34:35;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;03:34:20;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;05:34:40;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;07:34:10;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;09:34:06;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;11:33:53;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;13:34:12;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;15:34:21;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;17:33:58;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;19:34:01;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;21:33:56;2020-05-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-02-29;23:34:04;2020-05-14;
