# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;16:16:47;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;17:17:52;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;18:18:08;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;19:18:00;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;20:17:51;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;21:17:39;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;22:18:03;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-10;23:17:26;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;00:18:58;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;01:17:21;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;02:17:09;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;03:16:57;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;04:17:26;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;05:17:06;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;06:16:52;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;07:17:31;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;08:17:40;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;09:17:35;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;10:17:56;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;13:17:33;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;14:17:47;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;15:18:19;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;16:19:00;2016-03-18;2016-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;17:18:21;2016-06-08;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;18:17:54;2016-06-08;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;19:17:42;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;20:17:30;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;21:17:40;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;22:17:42;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-11;23:17:26;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;00:17:38;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;01:17:29;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;02:17:41;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;03:17:17;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;04:17:58;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;05:17:43;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;06:17:24;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;07:17:24;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;08:17:14;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;09:17:12;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;10:17:38;2016-06-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;11:17:48;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;12:17:23;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;13:17:41;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;14:17:56;2016-03-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;15:18:02;2016-03-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;16:17:42;2016-03-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;17:18:17;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;18:17:51;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;19:18:18;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;20:18:23;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;21:18:13;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;22:17:42;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-12;23:17:53;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;00:18:23;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;01:17:53;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;02:17:41;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;03:17:28;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;04:18:15;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;05:17:57;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;06:18:52;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;07:18:42;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;08:18:19;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;09:18:47;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;10:18:12;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;11:18:02;2016-03-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;12:17:58;2016-03-15;2016-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;13:17:47;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;14:17:48;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;15:17:53;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;17:18:17;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;18:17:31;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;19:17:33;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;20:17:42;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-13;23:17:44;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;00:18:19;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;01:18:59;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;02:17:50;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;03:17:31;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;04:18:12;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;05:18:19;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;06:18:02;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;07:18:19;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;08:18:41;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;09:32:41;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;10:19:45;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;11:19:15;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;13:18:36;2016-06-20;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;14:18:50;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;15:19:55;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;16:18:38;2016-06-21;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;17:18:19;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;18:18:39;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;19:18:20;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;20:18:37;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;21:18:43;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;22:18:38;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-14;23:18:16;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;00:20:02;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;01:18:40;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;02:19:02;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;03:18:53;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;04:19:20;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;05:19:15;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;06:18:58;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;07:18:35;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;08:18:54;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;09:18:07;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;10:19:28;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;11:19:00;2016-03-25;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;12:19:24;2016-03-25;2016-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;13:18:13;2016-03-25;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;14:18:54;2016-06-22;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;15:18:28;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;16:19:03;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;17:18:47;2016-03-21;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;18:18:44;2016-03-21;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;19:18:13;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;20:18:13;2016-03-21;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;21:19:02;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;22:18:09;2016-03-21;2016-06-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-15;23:18:02;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;00:18:39;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;01:18:06;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;02:18:14;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;03:18:07;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;04:18:10;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;05:18:19;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;06:18:03;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;07:18:08;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;08:17:57;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;09:18:21;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;10:18:06;2016-06-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;11:19:06;2016-04-15;2016-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;12:18:18;2016-04-15;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;13:18:24;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;14:18:42;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;16:18:15;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;17:19:25;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;18:18:00;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;19:18:04;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;20:18:16;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;21:18:17;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;22:18:27;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-16;23:17:40;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;00:18:09;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;01:17:45;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;02:18:28;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;03:18:51;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;04:18:35;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;05:18:01;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;06:18:06;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;07:18:14;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;10:18:44;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;11:17:49;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;12:18:21;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;13:18:09;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;14:18:17;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;15:18:23;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;16:18:04;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;17:17:47;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;18:18:01;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;19:17:49;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;20:18:14;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;21:18:03;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;22:18:14;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-17;23:17:41;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;00:18:56;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;01:18:12;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;02:17:16;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;03:17:32;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;04:17:34;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;05:17:46;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;06:17:46;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;07:18:10;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;08:17:42;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;09:18:00;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;10:17:49;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;11:17:30;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;12:17:27;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;13:17:31;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;14:17:21;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;15:17:10;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;16:17:47;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;17:17:40;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;18:18:13;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;19:17:17;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;20:18:33;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;21:18:12;2016-05-24;2016-06-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;22:18:47;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-18;23:17:49;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;00:18:41;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;01:17:56;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;02:18:04;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;03:17:55;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;04:17:54;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;05:17:38;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;07:18:00;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;08:17:29;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;09:17:32;2016-06-27;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;10:17:39;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;11:17:45;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;12:17:24;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;13:17:27;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;14:17:36;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;15:17:45;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;16:17:16;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;17:17:29;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;18:18:11;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;19:18:15;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;20:18:05;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;21:18:23;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;22:17:25;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-19;23:17:56;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;00:18:51;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;01:17:48;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;02:18:27;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;03:17:19;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;04:17:40;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;05:18:20;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;06:17:56;2016-06-28;2016-06-29
