# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-10;19:35:43;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-10;20:35:46;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-10;21:35:40;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-10;22:35:41;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-10;23:36:13;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;00:39:41;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;01:39:05;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;02:36:26;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;03:35:51;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;04:36:25;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;05:36:12;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;06:35:52;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;07:36:03;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;08:36:23;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;09:37:14;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;10:37:02;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;11:36:39;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;12:36:44;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;13:36:32;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;14:37:17;2017-12-04;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;15:37:06;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;16:37:46;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;17:36:37;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;18:36:38;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;19:36:10;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;20:36:03;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;21:36:20;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;22:36:10;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-11;23:36:30;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;00:36:20;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;01:37:00;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;02:37:06;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;03:36:58;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;04:36:45;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;05:36:58;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;06:37:01;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;07:37:13;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;08:37:35;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;09:37:22;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;10:37:18;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;11:36:39;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;12:36:26;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;13:35:42;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;14:37:09;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;15:36:12;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;16:36:06;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;17:36:04;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;18:36:25;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;19:36:07;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;20:36:23;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;21:36:28;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;22:36:00;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-12;23:36:06;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;00:36:09;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;01:35:59;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;02:36:05;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;03:36:10;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;04:36:11;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;05:36:01;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;07:36:11;2017-09-15;2017-12-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;08:36:04;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;09:36:32;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;10:39:59;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;11:36:45;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;12:36:08;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;13:36:14;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;14:36:57;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;15:38:04;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;16:36:55;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;17:36:50;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;18:36:43;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;19:36:36;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;20:36:42;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;21:36:43;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;22:36:51;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-13;23:36:43;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;00:36:45;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;01:37:01;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;02:36:48;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;03:36:43;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;04:36:44;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;05:36:58;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;06:36:46;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;07:36:42;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;08:36:39;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;09:36:46;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;10:37:09;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;11:36:45;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;12:36:53;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;13:37:12;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;14:37:13;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;15:37:11;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;16:37:12;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;17:37:00;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;18:36:43;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;19:36:29;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;20:36:52;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;21:36:56;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;22:36:44;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-14;23:36:31;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;00:36:31;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;01:37:03;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;02:36:47;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;03:36:46;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;04:36:46;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;05:36:47;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;06:36:58;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;07:36:31;2017-12-05;2017-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;08:36:51;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;09:36:45;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;10:36:59;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;11:37:02;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;12:36:58;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;13:37:39;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;14:37:39;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;15:36:50;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;16:39:12;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;17:36:56;2017-12-06;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;18:36:37;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;19:37:00;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;20:40:58;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;21:36:42;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;22:36:36;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-15;23:36:36;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;00:36:36;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;01:36:57;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;02:36:18;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;03:36:16;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;04:36:33;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;05:36:25;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;06:36:29;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;07:36:35;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;08:36:41;2017-12-08;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;09:36:36;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;10:36:49;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;11:36:47;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;12:36:58;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;13:36:14;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;14:36:26;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;15:36:10;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;16:36:12;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;17:36:02;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;18:36:38;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;19:36:16;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;20:36:24;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;21:36:03;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;22:36:04;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-16;23:36:05;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;00:36:11;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;01:36:09;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;02:36:11;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;03:36:04;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;04:36:16;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;05:36:21;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;06:36:12;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;07:35:59;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;08:36:11;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;09:36:10;2017-09-18;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;10:36:08;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;11:36:45;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;12:36:26;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;13:36:57;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;14:36:10;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;15:36:48;2017-09-19;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;16:36:32;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;17:36:08;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;18:36:15;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;19:35:54;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;20:36:03;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;21:35:57;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;22:35:55;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-17;23:36:17;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;00:43:40;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;01:36:43;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;02:36:36;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;03:36:40;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;04:36:28;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;05:36:44;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;06:36:46;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;07:36:47;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;08:36:43;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;09:37:15;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;10:37:10;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;11:37:50;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;12:37:31;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;13:37:36;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;14:37:29;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;15:37:14;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;16:37:18;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;17:36:54;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;18:36:58;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;19:36:42;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;20:36:35;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;21:36:41;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;22:36:30;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-18;23:36:38;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;00:36:39;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;01:36:45;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;02:36:47;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;03:36:43;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;05:36:33;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;06:36:47;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;07:36:37;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;08:36:48;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;09:37:04;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;10:36:32;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;11:36:49;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;12:36:43;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;13:36:45;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;14:37:03;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;15:36:34;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;16:36:30;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;17:36:29;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;18:36:20;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;19:36:23;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;20:36:25;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;21:36:50;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;22:36:21;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-19;23:36:00;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;00:35:56;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;01:36:07;2017-12-12;2017-12-13
