# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;05:27:23;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;06:24:32;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;07:26:36;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;08:23:52;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;09:25:01;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;10:25:31;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;11:27:40;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;12:25:40;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;13:25:17;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;14:25:51;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;15:24:02;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;16:24:49;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;17:24:16;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;18:24:22;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;19:25:51;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;20:25:00;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;21:24:59;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;22:24:45;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-12;23:23:26;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;01:27:49;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;02:25:46;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;03:25:55;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;04:27:52;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;05:26:21;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;06:27:06;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;07:25:28;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;08:23:32;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;09:24:02;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;10:25:01;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;11:24:33;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;12:24:22;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;13:24:16;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;16:25:28;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;17:23:40;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;18:25:36;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;19:25:27;2017-03-30;2017-04-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;20:25:08;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;21:25:30;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;22:24:49;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-13;23:26:35;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;00:27:05;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;01:24:20;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;02:27:07;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;03:25:56;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;04:27:42;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;05:27:39;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;06:25:16;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;07:27:48;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;08:25:20;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;09:25:32;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;10:24:28;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;11:24:47;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;13:25:04;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;14:24:29;2017-04-06;2017-04-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;16:25:51;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-14;18:20:02;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-16;23:20:20;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;00:21:11;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;01:20:29;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;02:20:21;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;03:20:23;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;04:20:34;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;05:20:17;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;06:20:14;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;07:20:02;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;08:20:28;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;09:19:54;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;10:20:58;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;11:20:04;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;12:20:18;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;13:19:59;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;14:20:39;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;15:20:02;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;16:20:37;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;17:20:26;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;18:20:29;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;19:19:47;2017-03-30;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;20:20:16;2016-10-20;
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;21:19:55;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-17;22:19:26;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;16:20:35;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;17:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;18:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;19:20:41;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;20:20:41;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;21:20:40;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;22:20:41;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-19;23:20:39;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;00:20:41;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;01:20:36;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;02:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;03:20:39;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;04:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;05:20:39;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;06:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;07:20:38;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;08:20:39;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;09:20:43;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;10:20:39;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;11:20:49;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;12:20:57;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;13:20:52;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;15:20:48;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;17:20:57;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;18:20:57;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;19:20:55;2017-04-13;2017-04-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;20:20:41;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;21:20:39;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;22:20:40;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-20;23:20:40;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;00:20:35;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;01:20:36;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;02:20:37;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;03:20:38;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;04:20:38;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;05:20:35;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;06:20:37;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;07:20:36;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;08:20:35;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;09:20:35;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;10:20:37;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;12:20:42;2017-04-20;2017-04-27
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;13:20:35;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;14:20:47;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;15:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;16:20:39;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;17:20:42;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;18:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;19:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;20:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;21:20:39;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;22:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-21;23:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;00:20:35;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;01:20:33;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;02:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;03:20:34;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;04:20:34;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;05:20:35;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;06:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;07:20:34;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;08:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;09:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;10:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;11:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;12:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;13:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;14:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;15:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;16:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;17:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;18:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;19:20:39;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;20:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;21:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;22:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-22;23:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;00:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;01:20:34;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;02:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;03:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;04:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;05:20:35;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;06:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;07:20:35;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;08:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;11:20:41;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;13:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;14:21:05;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;15:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;16:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;17:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;18:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;19:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;20:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;21:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;22:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-23;23:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;00:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;01:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;02:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;03:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;04:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;05:20:36;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;06:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;07:20:37;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;08:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;09:20:39;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;10:20:40;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;11:20:47;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;12:20:34;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;13:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;14:20:39;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;15:20:38;2017-04-27;2017-05-04
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;16:20:42;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;17:20:43;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;18:20:40;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;19:20:42;2016-07-07;2016-07-21
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;20:21:04;2016-07-21;2016-09-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;21:21:06;2016-07-21;2016-09-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;22:21:02;2016-07-21;2016-09-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-24;23:20:59;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;00:21:01;2016-09-08;2016-09-15
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;01:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;02:20:57;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;03:20:59;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;04:20:55;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;05:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;06:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;07:20:59;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;08:20:55;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;09:20:58;2016-09-22;2016-09-29
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;10:20:57;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;11:21:02;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;12:20:58;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;13:20:58;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;14:20:53;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;15:21:03;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;16:21:02;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;17:21:03;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;18:21:02;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;19:20:57;2016-09-29;2016-10-06
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;20:20:48;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;21:20:57;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;22:21:01;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-25;23:20:57;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;00:21:01;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;01:20:56;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;02:21:00;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;03:21:01;2016-10-06;2016-10-20
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;04:21:00;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;05:20:59;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;06:20:59;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;07:21:00;2016-10-06;2016-10-13
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;08:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;09:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;10:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;11:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;12:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;13:20:58;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;14:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;15:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;16:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;17:20:57;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;18:20:58;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;19:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;20:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;21:20:59;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;22:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-26;23:20:57;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;00:21:03;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;01:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;02:21:01;2016-10-20;2016-11-03
