# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;19:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;21:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;22:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;23:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;00:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;02:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;03:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;04:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;05:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;06:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;07:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;08:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;09:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;10:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;11:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;12:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;13:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;14:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;15:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;16:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;17:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;18:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;19:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;20:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;21:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;22:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;23:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;00:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;01:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;02:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;03:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;04:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;05:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;07:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;08:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;09:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;10:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;11:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;12:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;13:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;15:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;16:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;17:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;18:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;19:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;20:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;22:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;00:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;01:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;02:10:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;03:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;04:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;06:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;07:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;08:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;09:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;10:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;11:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;12:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;13:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;14:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;15:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;16:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;17:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;18:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;19:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;20:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;21:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;22:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;23:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;00:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;01:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;04:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;05:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;06:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;07:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;08:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;09:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;10:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;11:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;12:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;14:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;15:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;17:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;19:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;20:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;21:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;22:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;23:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;00:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;01:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;03:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;04:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;05:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;06:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;07:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;08:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;09:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;11:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;12:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;13:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;14:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;15:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;16:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;17:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;19:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;20:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;21:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;22:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;00:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;01:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;02:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;04:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;05:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;06:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;07:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;08:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;09:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;10:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;12:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;13:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;14:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;15:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;17:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;18:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;19:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;20:12:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;21:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;22:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;23:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;00:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;01:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;02:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;03:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;05:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;06:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;07:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;08:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;09:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;10:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;12:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;13:15:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;14:12:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;15:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;17:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;18:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;19:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;20:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;21:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;22:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-30;23:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;00:12:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;01:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;03:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;04:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;05:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;06:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;07:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;09:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;10:11:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;11:11:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;12:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;13:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;15:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;16:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;19:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;20:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;21:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;22:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-31;23:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;00:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;01:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;02:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;03:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;04:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;05:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;07:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;11:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;12:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;13:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;14:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;15:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;16:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;17:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;18:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;19:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;20:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;21:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;22:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-01;23:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;00:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;01:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;02:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;03:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;04:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;05:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;06:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;07:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;09:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;10:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;11:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;12:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;13:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;14:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;16:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;17:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;18:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;20:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;21:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;22:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-02;23:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;00:11:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;01:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;02:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;03:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;04:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;05:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;06:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;07:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;08:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;09:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;10:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;11:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;12:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;13:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;14:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;16:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;17:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;18:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;19:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;20:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;21:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-03;23:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;00:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;01:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;02:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;03:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;04:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;06:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;07:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;10:11:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;13:11:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;14:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;15:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;16:11:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;17:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;18:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;19:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;20:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;21:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;22:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-04;23:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;00:11:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;01:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;02:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;03:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;04:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;05:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;06:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;07:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;08:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;10:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;11:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;12:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;13:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;14:11:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;16:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;17:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;19:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;20:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;21:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;22:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-05;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;00:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;01:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;02:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;03:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;04:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;05:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;07:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;08:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;10:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;11:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;16:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;17:11:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;18:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;19:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;20:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;21:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;22:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-06;23:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;00:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;01:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;02:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;03:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;04:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;05:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;06:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;07:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;08:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;09:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;10:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;11:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;12:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;13:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;14:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-04-07;15:11:13;;
