# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-07-26;07:03:40;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;09:03:40;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;11:03:42;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;13:03:18;2019-07-31;2019-09-02
78;"Visite médicale après suspension du permis de conduire";2019-07-26;15:03:20;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;17:03:11;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;19:03:09;2019-09-02;2019-09-03
78;"Visite médicale après suspension du permis de conduire";2019-07-26;21:03:13;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-26;23:02:57;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;01:03:19;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;03:03:10;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;05:03:17;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;09:03:04;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;13:03:06;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;15:03:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;17:03:01;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;19:03:14;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;21:03:12;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-27;23:03:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;01:03:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;03:03:19;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;05:03:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;07:03:19;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;09:03:04;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;11:03:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;13:03:08;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;15:03:18;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;17:03:07;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;19:03:12;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;21:03:09;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-28;23:03:32;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;01:03:16;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;03:03:24;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;05:03:08;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;07:03:13;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;09:03:45;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;11:04:05;2019-09-02;2019-09-04
78;"Visite médicale après suspension du permis de conduire";2019-07-29;13:03:43;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-29;15:04:07;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-29;17:03:54;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-29;19:03:32;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-29;21:03:28;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-29;23:03:24;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;01:03:19;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;03:03:31;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;05:03:22;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;07:03:21;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;09:03:48;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;11:03:56;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;13:03:15;2019-09-04;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;15:03:30;2019-08-02;2019-09-05
78;"Visite médicale après suspension du permis de conduire";2019-07-30;17:02:56;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-30;21:03:11;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-30;23:03:01;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;01:03:03;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;03:02:59;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;05:03:12;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;07:03:16;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;11:03:15;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;13:03:14;2019-09-05;2019-09-06
78;"Visite médicale après suspension du permis de conduire";2019-07-31;15:03:40;2019-09-06;2019-09-09
78;"Visite médicale après suspension du permis de conduire";2019-07-31;17:03:25;2019-09-06;2019-09-09
78;"Visite médicale après suspension du permis de conduire";2019-07-31;19:03:03;2019-09-06;2019-09-09
78;"Visite médicale après suspension du permis de conduire";2019-07-31;21:03:03;2019-09-06;2019-09-09
78;"Visite médicale après suspension du permis de conduire";2019-07-31;23:03:12;2019-09-06;2019-09-09
