# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-02-15;09:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;10:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;11:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;12:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;13:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;14:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;15:16:49;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;16:16:55;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;17:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;18:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;19:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;20:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;21:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;22:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-15;23:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;00:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;01:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;02:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;03:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;04:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;05:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;06:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;07:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;08:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;09:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;10:16:58;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;11:16:57;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;12:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;13:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;14:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;15:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;16:16:47;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;17:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;18:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;19:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;20:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;21:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;22:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-16;23:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;00:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;01:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;02:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;03:16:23;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;04:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;05:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;06:16:24;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;07:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;08:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;09:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;10:16:22;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;11:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;12:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;13:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;14:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;15:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;16:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;17:16:24;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;18:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;19:16:21;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;20:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;21:16:13;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;22:16:22;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-17;23:16:18;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;00:16:23;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;01:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;02:16:17;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;03:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;04:16:22;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;05:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;06:16:24;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;07:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;08:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;09:16:27;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;10:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;11:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;12:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;13:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;14:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;15:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;16:16:21;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;17:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;18:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;19:16:17;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;20:16:26;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;21:16:16;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;22:16:15;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-18;23:16:22;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;00:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;01:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;02:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;03:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;04:16:29;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;05:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;06:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;07:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;08:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;09:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;10:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;11:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;12:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;13:16:36;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;14:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;15:16:35;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;16:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;17:16:39;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;18:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;19:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;20:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;21:16:30;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;22:16:28;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-19;23:16:25;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;00:16:55;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;01:17:04;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;02:16:51;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;03:16:52;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;04:16:44;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;05:16:52;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;06:16:59;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;07:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;08:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;09:17:13;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;10:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;11:17:04;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;12:16:54;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;13:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;14:17:03;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;15:16:43;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;16:16:48;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;17:16:53;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;18:16:50;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;19:16:46;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;20:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;21:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;22:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-20;23:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;00:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;01:16:41;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;02:16:34;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;03:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;04:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;05:16:33;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;06:16:31;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;07:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;08:16:42;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;09:16:46;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;10:16:45;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;11:16:38;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;12:16:37;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;13:16:40;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;14:16:46;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;15:16:32;2017-02-22;2017-03-01
52;"Échange de permis de conduire étranger";2017-02-21;16:16:52;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;17:16:33;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;18:16:52;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;19:16:47;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;20:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;21:16:38;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;22:16:34;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-21;23:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;00:16:39;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;01:16:34;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;02:16:43;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;03:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;04:16:35;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;06:16:41;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;07:16:34;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;08:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;09:16:33;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;10:16:39;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;11:16:48;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;12:16:52;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;13:16:48;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;16:16:48;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;17:16:49;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;18:16:38;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;19:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;20:16:34;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;21:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;22:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-22;23:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;00:16:35;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;01:16:39;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;02:16:35;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;03:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;04:16:39;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;05:16:38;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;06:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;07:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;08:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;09:16:45;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;10:16:39;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;11:16:37;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;12:16:47;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;13:16:35;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;14:16:55;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;15:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;16:16:42;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;18:16:27;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;19:16:37;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;20:16:28;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;21:16:48;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;22:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-23;23:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;00:16:25;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;01:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;02:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;03:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;04:16:25;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;05:16:28;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;06:16:28;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;07:16:29;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;08:16:33;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;09:16:53;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;10:16:57;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;11:16:38;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;12:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;13:16:37;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;14:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;15:16:27;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;16:16:43;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;17:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;18:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;19:16:29;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;20:16:25;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;21:16:24;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;22:16:19;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-24;23:16:20;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;00:16:17;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;01:16:28;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;02:16:22;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;03:16:22;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;04:16:18;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;06:16:19;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;07:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;08:16:21;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;09:16:29;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;10:16:18;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;11:16:21;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;12:16:18;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;13:16:17;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;14:16:18;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;15:16:23;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;16:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;17:16:28;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;18:16:29;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;19:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;20:16:24;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;21:16:24;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;22:16:23;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-25;23:16:24;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;00:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;01:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;02:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;03:16:35;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;04:16:36;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;05:16:27;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;06:16:25;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;07:16:33;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;08:16:22;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;09:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;10:16:29;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;11:16:15;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;12:16:34;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;13:16:31;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;14:16:42;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;15:16:30;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;17:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;18:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;19:16:32;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;20:16:41;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;21:16:55;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;22:16:26;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-26;23:16:23;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;00:17:00;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;01:17:14;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;02:16:55;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;03:17:01;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;04:16:57;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;05:17:04;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;06:16:58;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;07:16:57;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;08:17:11;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;09:17:18;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;10:17:12;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;11:17:22;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;12:17:07;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;13:16:58;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;14:16:59;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;15:17:19;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;16:17:01;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;17:17:11;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;18:17:04;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;19:16:51;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;20:17:05;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;21:16:50;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;22:16:44;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-27;23:16:55;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;00:16:44;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;01:16:59;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;02:17:00;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;03:16:47;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;04:16:50;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;06:16:50;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;07:16:50;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;08:16:48;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;09:17:15;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;10:16:46;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;11:16:46;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;12:16:45;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;13:16:45;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;14:17:02;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;15:17:11;2017-03-01;2017-03-08
52;"Échange de permis de conduire étranger";2017-02-28;16:17:23;2017-03-08;2017-03-15
52;"Échange de permis de conduire étranger";2017-02-28;17:16:49;2017-03-08;2017-03-15
52;"Échange de permis de conduire étranger";2017-02-28;18:16:54;2017-03-08;2017-03-15
52;"Échange de permis de conduire étranger";2017-02-28;19:16:51;2017-03-08;2017-03-15
52;"Échange de permis de conduire étranger";2017-02-28;20:16:36;2017-03-08;2017-03-15
