# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;08:25:49;2016-05-23;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;09:25:44;2016-05-24;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;11:29:07;2016-05-24;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;12:27:43;2016-05-24;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;13:27:09;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;14:26:27;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;15:26:38;2016-05-04;
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;16:27:16;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;17:26:33;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;19:27:23;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;20:26:42;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;21:26:26;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;22:25:13;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-13;23:26:31;2016-05-04;2016-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;00:26:32;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;01:25:20;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;02:26:54;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;03:26:31;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;04:26:35;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;05:26:43;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;06:27:16;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;07:27:04;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;08:27:06;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;09:27:45;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;10:26:13;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;11:27:21;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;12:27:30;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;13:27:10;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;14:27:13;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;15:27:59;2016-05-12;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;16:26:50;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;17:26:01;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;18:26:23;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;19:26:34;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;20:24:29;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;21:23:49;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;22:24:14;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-14;23:23:01;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;00:24:51;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;01:23:49;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;02:24:25;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;03:24:17;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;04:24:23;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;05:24:14;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;06:24:40;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;07:24:26;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;08:25:14;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;09:25:12;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;10:24:53;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;11:25:12;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;12:24:08;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;13:24:25;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;14:24:15;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;15:25:17;2016-05-12;2016-05-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;16:24:56;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;17:24:41;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;18:24:47;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;19:24:21;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;20:23:36;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;21:23:50;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;22:24:25;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-15;23:24:43;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;00:24:41;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;01:24:49;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;02:24:07;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;03:25:10;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;04:23:56;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;05:24:26;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;06:23:59;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;07:24:31;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;08:24:27;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;09:24:07;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;10:24:13;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;11:24:51;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;12:24:22;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;13:24:53;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;14:24:05;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;15:23:50;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;16:25:12;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;17:24:20;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;18:24:30;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;19:24:29;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;20:24:45;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;21:25:20;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;22:24:48;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-16;23:23:45;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;00:24:49;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;01:24:14;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;02:23:54;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;03:24:05;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;04:24:16;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;05:25:00;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;06:24:16;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;09:23:38;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;10:24:01;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;11:24:05;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;12:23:41;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;13:23:45;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;14:23:49;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;15:23:16;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;16:24:33;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;17:22:58;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;18:25:10;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;20:24:26;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;21:23:37;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;22:23:32;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-17;23:24:10;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;00:28:14;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;01:24:35;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;02:25:29;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;03:25:31;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;04:25:10;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;05:25:40;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;06:24:49;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;07:25:25;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;08:25:15;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;09:26:19;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;10:26:02;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;11:25:33;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;13:24:49;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;14:26:12;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;15:26:11;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;16:26:14;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;17:26:06;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;18:24:54;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;19:24:35;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;20:24:43;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;21:24:46;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;22:25:44;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-18;23:25:34;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;00:25:08;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;01:25:10;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;02:25:13;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;03:24:30;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;04:25:02;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;05:24:37;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;06:24:48;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;07:24:59;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;08:24:00;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;09:25:01;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;10:25:32;2016-05-19;2016-05-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;11:26:27;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;12:25:12;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;13:25:16;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;14:25:03;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;16:26:30;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;17:25:26;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;18:24:10;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;19:25:02;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-19;23:24:42;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;00:24:49;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;01:25:24;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;02:24:57;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;03:24:53;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;04:25:11;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;05:25:47;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;06:25:26;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;07:25:28;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;08:25:37;2016-05-25;2016-05-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;09:24:42;2016-05-27;2016-05-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;10:25:55;2016-05-27;2016-05-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;11:24:51;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;13:23:05;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;14:24:07;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;15:24:27;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;16:26:42;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;17:22:59;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;18:23:26;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;19:25:00;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;21:24:27;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;22:25:10;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-20;23:24:16;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;00:23:38;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;01:23:58;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;04:24:01;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;05:23:41;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;06:23:57;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;07:24:07;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;08:24:00;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;09:24:39;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;10:25:53;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;11:25:27;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;12:24:13;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;13:24:32;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;14:24:43;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;15:23:56;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;16:24:40;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;17:24:53;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;18:23:42;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;19:23:46;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;20:23:31;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;21:24:30;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;22:24:34;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-21;23:23:46;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;00:24:21;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;01:24:05;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;02:24:14;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;03:24:18;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;04:23:56;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;05:24:40;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;06:23:42;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;07:23:59;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;08:24:03;2016-05-30;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;09:24:25;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;10:24:13;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;11:23:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;12:25:35;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;13:24:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;14:25:01;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;15:24:33;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;16:25:25;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;17:25:18;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;18:24:20;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;19:23:32;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;20:23:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;21:23:43;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;22:24:25;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-22;23:24:16;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;00:24:50;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;01:24:02;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;02:24:06;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;03:24:23;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;04:24:31;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;05:24:29;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;07:24:04;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;08:24:15;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;09:24:44;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;10:24:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;11:24:14;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;12:24:01;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;13:24:02;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;14:24:12;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;15:23:27;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;16:24:43;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;17:23:42;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;18:23:54;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;19:24:34;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;20:23:54;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;21:23:49;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-23;23:23:16;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;00:24:53;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;01:24:33;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;02:24:11;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;03:24:19;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;04:24:17;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;05:24:01;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;06:24:04;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;07:24:09;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;08:24:36;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;09:24:28;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;10:24:13;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;11:24:10;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;12:24:46;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;13:23:57;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;14:23:39;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;15:23:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;16:24:49;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;17:24:18;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;18:23:59;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;19:23:48;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;20:23:43;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;21:24:46;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;22:23:55;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-24;23:23:35;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;01:24:07;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;02:25:07;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;03:24:59;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;04:25:31;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;05:25:23;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;06:24:45;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;07:24:53;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;08:25:20;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;09:29:34;2016-05-31;2016-06-01
