# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-08-15;01:24:08;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;02:23:54;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;03:23:51;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;04:23:38;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;05:23:47;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;06:23:40;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;07:23:53;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;08:23:19;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;09:23:37;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;10:23:48;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;11:23:45;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;12:23:49;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;13:22:51;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;14:23:57;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;15:23:51;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;16:23:40;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;17:23:45;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;18:23:32;2016-09-06;2016-09-12
74;"Première demande de titre de séjour";2016-08-15;19:24:49;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-15;20:26:19;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-15;21:23:48;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-15;22:23:39;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-15;23:23:42;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;00:23:29;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;01:23:49;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;02:23:54;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;03:23:48;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;04:23:51;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;05:23:41;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;06:23:45;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;07:23:45;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;08:23:46;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;09:23:17;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;10:23:48;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;11:23:59;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;12:23:37;2016-09-12;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;13:23:33;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;14:23:59;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;15:23:56;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;16:23:36;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;17:24:03;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;18:23:53;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;19:27:23;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-16;20:23:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;21:23:42;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;22:23:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-16;23:23:20;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;00:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;01:23:42;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;02:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;03:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;04:23:44;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;05:23:41;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;06:23:35;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;07:23:44;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;08:23:52;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;09:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;10:23:27;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;11:24:09;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;12:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;13:23:45;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;14:23:52;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;15:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;16:23:52;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;17:23:55;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;18:23:56;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;19:23:59;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;20:23:58;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;21:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;22:23:40;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-17;23:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;00:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;01:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;02:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;03:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;04:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;05:23:47;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;06:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;07:23:55;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;08:23:56;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;09:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;10:23:55;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-18;12:23:57;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-18;13:24:05;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-18;14:23:52;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-18;15:24:00;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-18;16:23:25;2016-08-29;2016-09-13
74;"Première demande de titre de séjour";2016-08-18;17:23:59;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;18:23:50;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;19:23:44;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;20:23:53;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;21:23:47;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;22:23:45;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-18;23:23:44;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;00:23:43;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;01:23:47;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;02:23:47;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;03:23:43;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;04:23:47;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;05:23:30;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;06:23:53;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;07:23:47;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;08:23:42;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;09:23:48;2016-08-29;2016-09-06
74;"Première demande de titre de séjour";2016-08-19;10:23:34;2016-09-06;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;11:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;12:23:26;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;13:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;14:23:52;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;15:23:45;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;16:24:03;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-19;17:24:14;2016-08-22;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;18:24:01;2016-08-22;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;19:24:08;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;20:24:09;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;21:24:00;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;22:24:04;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-19;23:23:55;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;00:23:58;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;01:24:05;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;02:23:54;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;03:23:56;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;04:23:58;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;05:23:52;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;06:24:00;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;07:23:48;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;08:23:53;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;09:23:50;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;10:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;11:23:37;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;12:23:10;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;13:23:53;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;14:23:49;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;15:23:54;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;16:23:56;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;17:23:59;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;18:23:48;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;19:23:57;2016-08-23;2016-09-05
74;"Première demande de titre de séjour";2016-08-20;20:23:57;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;21:23:50;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;22:23:51;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-20;23:23:47;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;00:23:45;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;01:24:03;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;02:23:57;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;03:23:54;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;04:23:50;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;05:23:54;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;06:23:47;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;07:23:53;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;08:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;09:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;10:23:54;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;11:23:53;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;12:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;13:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;14:23:46;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;15:23:47;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;16:23:52;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;17:23:48;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;18:23:47;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;19:23:49;2016-09-05;2016-09-13
74;"Première demande de titre de séjour";2016-08-21;20:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-21;21:23:44;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-21;22:23:45;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-21;23:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;01:23:29;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;02:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;03:23:47;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;04:23:45;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;05:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;06:23:35;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;07:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;08:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;09:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;10:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;11:24:05;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;12:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;13:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;14:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;15:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;16:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;17:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;18:23:31;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;19:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;20:23:55;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;21:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;22:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-22;23:23:47;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;00:23:47;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;01:24:00;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;02:23:56;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;03:23:50;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;04:23:49;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;05:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;06:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;07:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;08:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;09:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;10:23:41;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;11:24:34;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;12:23:59;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;13:23:59;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;14:23:26;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;15:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;16:24:04;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;17:23:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;19:23:54;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-23;20:24:12;2016-08-26;2016-09-13
74;"Première demande de titre de séjour";2016-08-23;21:24:13;2016-08-26;2016-09-13
74;"Première demande de titre de séjour";2016-08-23;22:24:15;2016-08-26;2016-09-13
74;"Première demande de titre de séjour";2016-08-23;23:24:19;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;00:24:17;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;01:24:23;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;02:24:15;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;03:24:13;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;04:24:12;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;05:24:11;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;06:24:15;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;07:24:13;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;08:24:06;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;09:24:07;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;10:24:07;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;11:24:19;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;12:24:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;13:23:27;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;14:23:55;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;15:24:10;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;16:23:48;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;17:23:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;18:24:26;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;19:23:39;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;20:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;21:23:39;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;22:23:38;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-24;23:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;00:23:34;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;01:23:47;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;02:23:29;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;03:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;04:23:34;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;05:23:33;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;06:23:35;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;07:23:36;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;08:23:43;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;09:23:40;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;10:23:40;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;11:23:41;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;12:23:39;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;13:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;14:23:44;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;15:23:52;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;16:23:51;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;17:23:46;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;18:23:32;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;19:23:53;2016-09-13;2016-09-14
74;"Première demande de titre de séjour";2016-08-25;20:23:51;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-25;21:25:07;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-25;22:23:35;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-25;23:23:38;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;00:23:40;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;01:23:35;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;02:23:42;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;03:23:49;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;04:23:40;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;05:23:45;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;06:23:48;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;07:23:42;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;08:23:41;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;09:23:29;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;10:23:53;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;11:23:44;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;12:23:50;2016-09-14;2016-09-15
74;"Première demande de titre de séjour";2016-08-26;13:23:39;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;14:23:54;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;15:23:49;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;16:23:50;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;17:24:03;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;18:24:06;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;19:24:04;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;20:23:33;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;21:23:32;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;22:23:31;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-26;23:23:36;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;00:23:31;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;01:23:41;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;02:23:31;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;03:23:38;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;04:23:33;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;05:23:36;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;06:23:36;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;07:23:37;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;08:23:32;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;09:23:31;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;10:23:26;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;11:23:33;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;12:24:12;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;13:23:38;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;14:23:30;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;15:23:33;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;16:23:25;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;17:23:41;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;18:23:23;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;19:23:29;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;20:23:23;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;21:23:49;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;22:23:28;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-27;23:23:33;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-28;00:23:34;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-28;01:23:26;2016-09-14;2016-09-19
74;"Première demande de titre de séjour";2016-08-28;02:23:31;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;03:23:27;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;04:23:32;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;05:23:30;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;06:23:32;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;07:23:35;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;08:23:31;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;09:23:30;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;10:23:27;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;11:23:31;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;12:23:18;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;13:23:28;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;14:23:37;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;15:23:28;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;16:23:31;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;17:23:36;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;18:23:36;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;19:23:14;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;20:23:29;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;21:23:36;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;22:23:38;2016-09-19;2016-09-20
74;"Première demande de titre de séjour";2016-08-28;23:23:29;2016-09-19;2016-09-20
