# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;13:20:40;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;14:20:44;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;15:20:38;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;16:20:25;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;17:20:36;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;18:20:55;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;19:20:27;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;20:20:44;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;21:20:52;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;22:20:40;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-10;23:20:41;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;00:20:52;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;01:20:18;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;02:20:38;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;03:20:44;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;04:20:41;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;05:20:34;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;06:20:45;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;07:20:46;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;08:20:47;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;09:20:50;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;10:20:45;2017-10-17;2017-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;11:20:48;2017-11-03;2017-11-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;12:20:58;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;13:20:52;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;14:20:25;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;15:20:33;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;16:20:22;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;17:20:37;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;18:20:34;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;19:20:30;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;20:20:31;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;21:20:33;2017-11-06;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;22:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-11;23:20:33;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;00:20:23;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;01:20:26;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;02:20:32;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;03:20:34;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;04:20:29;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;05:20:31;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;06:20:28;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;07:20:33;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;08:20:25;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;09:20:46;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;10:20:46;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;11:20:31;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;12:20:32;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;13:20:46;2017-10-17;2017-11-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;14:20:51;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;15:20:50;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;16:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;17:20:41;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;18:20:57;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;19:20:45;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;20:20:38;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;21:20:49;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;22:20:15;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-12;23:20:54;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;00:20:46;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;01:20:24;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;02:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;03:20:43;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;04:20:38;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;05:20:40;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;06:20:49;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;07:20:31;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;08:20:32;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;09:20:26;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;10:20:45;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;11:20:30;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;12:20:32;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;13:20:40;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;14:20:26;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;15:20:31;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;16:20:22;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;17:20:25;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;18:20:23;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;19:20:38;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;20:20:27;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;21:20:40;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;22:20:21;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-13;23:20:34;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;00:20:37;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;01:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;02:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;03:20:32;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;04:20:35;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;05:20:30;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;06:20:31;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;07:20:26;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;08:20:34;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;09:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;10:20:32;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;11:20:31;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;12:20:36;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;13:20:35;2017-11-07;2017-11-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;14:20:47;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;15:20:25;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;16:20:21;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;17:20:25;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;18:20:30;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;19:20:42;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;20:20:43;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;21:20:40;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;22:20:44;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-14;23:20:33;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;00:20:33;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;01:20:38;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;02:20:31;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;03:20:48;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;04:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;05:20:28;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;06:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;07:20:27;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;08:20:28;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;09:20:36;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;10:20:36;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;11:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;12:20:34;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;13:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;14:20:36;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;15:20:36;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;16:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;17:20:33;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;18:20:32;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;19:20:34;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;20:20:24;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;21:20:24;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;22:20:27;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-15;23:20:31;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;00:26:20;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;01:20:42;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;02:20:44;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;03:20:47;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;04:20:44;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;05:20:44;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;06:20:49;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;07:20:44;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;08:20:40;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;09:20:42;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;10:20:42;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;11:21:03;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;13:20:52;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;14:20:40;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;15:20:50;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;16:20:55;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;17:20:57;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;18:20:42;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;19:20:46;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;20:20:55;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;21:20:41;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;22:20:49;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-16;23:20:43;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;00:20:43;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;01:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;02:20:47;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;03:20:41;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;04:20:41;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;05:20:40;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;06:20:37;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;07:20:43;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;08:20:51;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;09:20:48;2017-11-08;2017-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;10:20:42;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;11:22:43;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;12:20:40;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;13:21:06;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;14:20:46;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;15:20:53;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;16:21:06;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;17:21:00;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;18:20:55;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;19:20:53;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;20:20:45;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;21:20:42;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;22:20:37;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-17;23:20:50;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;00:20:45;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;01:20:44;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;02:20:43;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;03:20:45;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;04:20:39;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;05:20:42;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;06:20:43;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;07:20:40;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;08:20:46;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;09:20:40;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;10:20:39;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;11:20:59;2017-11-09;2017-11-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;12:20:51;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;13:20:54;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;14:20:41;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;15:20:57;2017-11-10;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;16:20:54;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;17:21:33;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;18:20:48;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;20:20:47;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;21:20:43;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;22:21:02;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-18;23:20:12;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;00:20:40;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;01:20:34;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;02:20:50;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;03:20:30;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;04:20:43;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;05:20:38;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;06:20:36;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;07:20:15;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;08:20:47;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;09:20:44;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;10:20:34;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;11:20:51;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;12:20:46;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;13:20:43;2017-10-27;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;14:20:50;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;15:20:49;2017-10-27;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;16:21:04;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;17:20:58;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;18:20:44;2017-11-08;2017-11-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;19:20:34;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;20:20:42;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;21:20:43;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;22:20:52;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-19;23:20:59;2017-11-13;2017-11-14
