# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;12:16:18;2018-08-30;2018-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;13:16:08;2018-08-30;2018-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;14:16:24;2018-08-30;2018-09-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;16:16:19;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;17:16:03;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;18:16:04;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;19:16:14;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;20:16:20;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;21:16:11;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;22:16:13;2018-08-09;2018-08-16
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-07-31;23:16:06;2018-08-09;2018-08-16
