# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-30;21:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-30;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;01:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;07:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;11:21:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;13:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;17:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-12-31;23:19:30;;
