# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;08:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;10:23:35;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;12:23:42;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;14:23:32;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;16:23:45;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;18:23:54;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;20:23:35;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-19;22:23:51;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;00:23:26;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;02:23:42;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;04:23:51;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;06:24:05;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;08:24:03;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;12:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;14:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;16:24:15;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;18:24:06;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-20;20:23:48;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;00:23:59;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;02:24:07;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;06:24:14;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;08:24:25;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;10:24:36;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;12:24:26;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;14:24:53;2020-07-22;2020-07-29
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;16:24:24;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;20:24:15;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-21;22:24:03;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;02:24:21;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;04:24:04;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;06:24:21;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;08:24:37;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;10:24:26;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;12:24:20;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;14:24:22;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;16:24:29;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;18:24:05;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;20:24:21;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-22;22:24:04;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;00:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;02:24:06;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;04:24:26;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;06:23:59;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;08:24:40;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;10:24:50;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;12:24:23;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;14:24:31;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;16:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;18:24:08;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;20:23:55;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-23;22:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;00:23:52;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;02:24:01;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;04:24:17;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;06:23:54;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;08:24:07;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;10:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;12:24:11;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;14:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;16:24:10;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;18:24:00;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;20:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-24;22:24:05;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;02:24:09;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;04:24:17;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;06:23:57;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;08:24:22;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;12:24:41;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;14:24:10;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;16:24:17;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;18:24:25;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;20:24:00;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-25;22:23:38;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;00:24:18;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;02:23:43;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;04:23:55;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;06:24:04;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;08:23:46;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;10:23:57;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;16:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;18:24:01;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;20:24:33;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-26;22:24:05;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;02:24:06;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;04:24:12;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;06:23:59;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;08:24:22;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;10:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;12:24:15;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;14:24:34;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;16:24:38;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;18:24:25;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;20:24:13;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-27;22:24:29;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;00:24:40;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;02:24:34;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;04:24:26;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;06:24:40;2020-07-29;2020-08-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;10:24:48;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;16:24:39;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;18:24:21;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;20:24:25;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-28;22:24:32;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;00:24:06;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;02:24:39;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;04:24:30;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;06:24:14;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;08:24:39;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;10:24:29;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;14:24:46;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;16:24:31;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;18:24:32;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;20:24:14;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-29;22:24:35;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;00:24:37;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;02:24:20;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;04:24:32;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;06:24:46;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;08:24:56;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;10:24:16;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;12:24:12;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;14:24:23;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;16:27:18;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;18:24:17;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;20:24:09;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-30;22:24:15;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;00:24:09;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;02:24:22;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;04:24:04;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;06:24:29;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;08:24:29;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;10:24:42;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;14:24:17;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;16:24:18;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;20:24:03;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-07-31;22:24:25;2020-08-05;2020-08-12
