# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-12-26;15:04:21;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-26;17:03:34;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-26;19:04:11;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-26;21:03:55;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-26;23:03:41;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;01:03:51;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;03:04:04;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;05:03:50;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;07:04:07;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;09:04:42;2020-01-13;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;11:03:38;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-27;13:03:16;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-27;17:03:34;2020-01-03;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-27;19:03:25;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-27;21:03:30;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-27;23:03:16;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;01:03:23;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;03:03:37;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;05:03:16;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;07:03:33;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;09:03:18;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;11:03:34;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;13:03:38;2020-01-03;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-28;15:03:46;2020-01-03;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-28;17:03:29;2020-01-03;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-28;19:03:20;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;21:03:31;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-28;23:03:29;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;01:03:35;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;03:03:47;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;05:03:32;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;07:03:55;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;09:03:31;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;11:03:35;2020-01-06;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-29;13:03:47;2020-01-14;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-29;15:03:07;2020-01-14;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-29;17:03:21;2020-01-10;2020-01-15
78;"Visite médicale après suspension du permis de conduire";2019-12-29;19:03:28;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;21:03:15;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-29;23:03:16;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;01:03:21;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;03:03:36;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;05:03:50;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;07:03:34;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;11:03:22;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;13:03:43;2020-01-15;2020-01-16
78;"Visite médicale après suspension du permis de conduire";2019-12-30;15:04:01;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-30;17:03:50;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-30;19:03:38;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-30;23:03:19;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-31;03:03:41;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-31;05:03:33;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-31;07:03:36;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-31;09:04:13;2020-01-16;2020-01-17
78;"Visite médicale après suspension du permis de conduire";2019-12-31;11:04:06;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;13:03:51;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;15:03:59;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;17:03:56;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;19:03:33;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;21:03:50;2020-01-17;2020-01-20
78;"Visite médicale après suspension du permis de conduire";2019-12-31;23:03:38;2020-01-17;2020-01-20
