# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;00:20:37;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;01:19:58;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;02:20:33;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;03:20:18;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;04:20:14;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;05:20:09;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;06:19:58;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;07:19:45;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;08:20:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;09:20:15;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;10:21:17;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;11:20:44;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;12:20:38;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;13:20:18;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;14:20:44;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;15:20:22;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;16:20:34;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;17:20:24;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;18:19:52;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;19:20:57;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;20:20:44;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;21:20:45;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;22:19:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-13;23:19:36;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;00:20:21;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;01:20:14;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;02:20:27;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;03:19:57;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;04:19:50;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;05:20:14;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;06:19:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;07:19:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;08:19:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;09:20:02;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;10:20:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;11:20:19;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;12:20:06;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;13:20:22;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;14:20:00;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;15:19:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;16:20:09;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;17:20:16;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;18:20:20;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;19:19:58;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;20:19:40;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;21:19:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;22:20:01;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-14;23:19:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;00:20:30;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;01:20:09;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;03:19:38;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;04:20:01;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;05:19:39;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;06:20:00;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;08:19:37;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;09:19:34;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;10:20:20;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;11:19:56;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;12:20:20;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;13:20:02;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;14:19:45;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;15:20:05;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;16:19:53;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;17:19:58;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;18:19:16;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;19:19:45;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;20:19:53;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;21:19:40;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;22:19:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-15;23:19:59;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;01:20:32;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;02:21:21;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;03:20:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;04:20:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;05:20:36;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;06:20:51;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;07:21:28;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;08:21:12;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;09:20:47;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;10:20:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;11:20:52;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;12:20:34;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;13:21:00;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;14:21:06;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;15:20:40;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;16:20:58;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;17:21:05;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;18:20:20;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;19:20:56;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;20:21:27;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;21:20:55;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;22:20:32;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-16;23:20:28;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;00:20:42;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;01:20:37;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;02:20:48;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;03:20:30;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;04:20:48;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;05:20:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;06:21:09;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;07:20:55;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;08:21:05;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;09:20:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;10:21:23;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;11:21:08;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;12:21:15;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;13:20:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;14:21:02;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;15:20:53;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;16:21:19;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;17:21:03;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;18:20:54;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;19:20:43;2017-01-12;2017-01-19
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;20:21:12;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;21:21:14;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;22:21:04;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-17;23:20:31;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;00:20:50;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;01:21:15;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;02:20:48;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;03:20:23;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;04:21:09;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;05:20:35;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;06:20:23;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;07:20:29;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;08:20:56;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;09:20:58;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;10:21:05;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;11:21:22;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;12:20:12;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;13:20:32;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;14:20:43;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;15:20:40;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;16:21:04;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;17:20:45;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;18:20:43;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;19:19:18;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;20:20:48;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;21:20:29;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;22:21:06;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-18;23:20:46;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;00:21:25;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;01:20:29;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;02:21:12;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;03:20:41;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;04:20:52;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;05:20:35;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;06:18:55;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;07:20:36;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;08:20:56;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;09:20:34;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;10:20:45;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;11:20:40;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;12:20:40;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;13:20:17;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;14:20:49;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;15:20:58;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;16:21:19;2017-01-19;2017-01-26
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;17:21:00;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;18:21:11;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;19:20:38;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;20:20:57;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;21:20:41;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;22:20:29;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-19;23:19:59;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;00:20:52;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;01:20:41;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;02:20:42;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;03:20:38;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;04:20:39;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;05:20:12;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;06:20:41;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;07:20:46;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;08:20:38;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;09:20:25;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;10:21:49;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;11:21:46;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;12:20:52;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;13:20:46;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;14:20:41;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;15:21:07;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-20;16:21:06;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;02:20:20;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;03:20:09;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;04:21:01;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;05:19:56;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;06:20:19;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;07:20:15;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;08:20:14;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;09:20:39;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;10:20:21;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;11:19:42;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;12:19:42;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;13:20:16;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;14:20:06;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;15:19:38;2017-01-26;2017-02-02
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;16:20:12;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;17:20:18;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;18:20:07;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;19:19:49;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;20:19:57;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;21:19:24;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;22:20:09;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-21;23:19:57;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;00:20:30;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;01:20:01;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;02:20:27;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;03:19:36;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;04:20:17;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;05:20:02;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;06:20:02;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;07:19:45;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;08:20:29;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;09:19:53;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;10:20:30;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;11:19:40;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;12:20:21;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;15:19:44;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;16:19:56;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;17:19:30;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;18:19:50;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;19:19:51;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;20:20:09;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;21:19:49;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;22:19:30;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-22;23:19:33;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;01:20:57;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;02:20:34;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;03:21:14;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;04:20:51;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;05:21:14;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;06:20:58;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;07:20:50;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;08:21:02;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;10:21:16;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;11:21:44;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;13:20:43;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;14:21:58;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;15:21:12;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;16:22:02;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;17:21:35;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;18:20:47;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;19:20:42;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;20:20:43;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;21:21:15;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;22:21:10;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-23;23:20:36;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;00:22:20;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;01:21:32;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;02:21:13;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;03:20:57;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;04:21:15;2017-02-02;2017-02-09
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-05-24;05:20:59;2017-02-02;2017-02-09
