# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;17:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;18:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;20:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;22:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-13;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;00:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;02:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;03:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;04:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;05:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;06:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;07:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;08:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;10:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;11:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;12:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;13:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;14:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;16:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;20:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;21:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;22:05:30;2017-09-05;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-14;23:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;00:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;02:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;03:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;05:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;06:05:59;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;07:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;08:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;09:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;11:06:00;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;12:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;13:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;14:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;16:07:47;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;17:05:42;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;19:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;21:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;22:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-15;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;00:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;02:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;03:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;04:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;06:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;07:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;08:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;09:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;10:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;12:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;13:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;14:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;15:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;16:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;17:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;18:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;20:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;22:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-16;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;00:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;02:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;03:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;06:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;07:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;08:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;09:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;10:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;12:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;14:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;15:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;16:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;17:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;18:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;20:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;21:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;22:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-17;23:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;00:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;01:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;02:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;03:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;04:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;06:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;07:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;08:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;10:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;11:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;12:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;13:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;14:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;15:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;20:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;21:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;22:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-18;23:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;00:06:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;03:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;04:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;05:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;06:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;07:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;08:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;09:05:35;2017-09-12;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;10:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;11:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;12:05:33;2017-09-13;2017-09-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;13:05:31;2017-08-09;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;14:05:31;2017-09-12;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;17:05:31;2017-09-13;2017-09-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;18:05:30;2017-08-09;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;19:05:30;2017-09-12;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;21:05:30;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;22:05:30;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-19;23:05:29;2017-08-09;2017-09-12
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;00:05:30;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;01:05:29;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;02:05:29;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;03:05:32;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;04:05:32;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;05:05:28;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;06:05:30;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;07:05:28;2017-09-12;2017-09-13
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;08:05:30;2017-09-13;2017-09-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;09:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;10:05:33;2017-08-29;2017-09-14
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;12:05:33;2017-09-14;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;13:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;14:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;15:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;16:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;18:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;19:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;20:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;21:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;22:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-20;23:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;00:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;01:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;03:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;04:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;06:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;07:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;08:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;10:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;11:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;12:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;13:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;14:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;15:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;16:06:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;18:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;20:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;21:05:28;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;22:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-21;23:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;00:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;01:05:18;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;03:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;04:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;05:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;06:06:04;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;07:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;08:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;09:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;11:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;12:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;13:05:15;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;14:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;15:05:39;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;16:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;17:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;18:05:22;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;19:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;20:05:37;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;21:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;22:05:40;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-22;23:05:38;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;00:05:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;01:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;02:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;03:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;04:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;06:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;07:05:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;08:05:30;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;09:05:30;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;10:05:31;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;11:05:29;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;12:05:29;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;13:05:31;2017-09-19;2017-09-20
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;14:05:34;2017-09-20;2017-09-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;15:05:30;2017-09-20;2017-09-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;16:05:32;2017-09-20;2017-09-21
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;17:05:29;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;18:05:24;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;19:05:33;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;20:05:32;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;21:05:32;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;22:05:33;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-23;23:05:31;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;00:05:30;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;02:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;03:05:33;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;04:05:32;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;05:05:35;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;06:05:32;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;07:05:34;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;08:05:30;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;09:05:31;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;10:05:31;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;11:05:33;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;12:05:29;2017-09-21;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;13:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;14:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;15:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;16:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;19:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;20:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;21:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;22:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-24;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;00:05:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;01:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;02:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;03:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;04:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;05:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;06:05:55;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;07:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;08:05:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;09:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;10:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;11:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;12:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;13:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;14:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;15:05:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;16:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;17:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;18:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;19:05:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;20:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;21:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;22:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-25;23:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;00:07:14;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;01:05:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;02:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;03:05:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;04:05:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2017-06-26;05:05:29;;
