# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;16:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;17:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;18:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;19:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;20:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;21:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;22:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-24;23:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;00:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;01:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;02:19:58;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;03:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;04:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;05:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;06:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;07:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;08:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;09:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;11:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;12:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;13:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;14:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;15:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;16:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;17:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;18:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;19:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;20:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;21:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;22:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-25;23:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;00:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;01:19:32;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;02:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;03:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;04:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;05:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;06:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;07:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;08:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;09:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;10:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;11:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;12:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;13:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;14:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;15:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;16:19:37;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;17:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;18:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;19:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;20:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;21:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;22:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-26;23:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;00:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;01:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;02:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;03:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;04:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;05:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;06:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;07:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;08:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;09:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;10:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;11:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;12:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;13:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;14:20:18;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;15:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;16:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;17:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;18:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;19:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;20:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;21:19:35;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;22:19:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-27;23:19:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;00:21:30;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;01:20:12;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;02:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;03:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;04:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;05:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;06:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;07:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;08:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;09:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;10:23:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;11:19:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;12:24:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;13:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;14:20:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;15:22:39;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;16:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;17:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;18:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;19:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;20:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;21:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;22:19:36;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-28;23:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;00:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;01:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;02:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;03:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;04:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;05:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;06:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;07:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;08:20:02;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;09:20:08;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;10:23:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;11:20:06;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;12:22:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;13:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;14:22:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;15:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;16:23:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;17:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;18:19:47;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;19:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;20:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;21:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;22:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-29;23:19:44;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;00:27:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;01:25:34;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;03:29:10;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;04:26:40;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;05:25:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;06:24:28;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;07:23:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;08:27:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;09:20:14;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;10:23:09;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;11:20:03;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;12:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;13:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;14:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;15:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;16:19:49;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;17:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;18:19:45;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;19:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;20:19:59;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;21:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;22:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-30;23:19:50;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;00:20:01;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;01:19:57;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;02:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;03:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;04:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;05:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;06:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;07:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;08:19:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;09:19:41;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;10:19:55;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;11:19:51;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;12:19:56;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;13:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;14:20:05;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;15:19:53;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;16:27:48;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;17:20:00;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;18:19:42;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;19:19:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;20:19:46;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;21:19:52;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;22:19:43;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-08-31;23:19:52;;
