# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-11-20;02:26:18;;
82;"Première demande de titre de séjour";2016-11-20;03:26:06;;
82;"Première demande de titre de séjour";2016-11-20;04:25:48;;
82;"Première demande de titre de séjour";2016-11-20;05:25:24;;
82;"Première demande de titre de séjour";2016-11-20;07:25:54;;
82;"Première demande de titre de séjour";2016-11-20;08:25:31;;
82;"Première demande de titre de séjour";2016-11-20;09:25:33;;
82;"Première demande de titre de séjour";2016-11-20;10:24:40;;
82;"Première demande de titre de séjour";2016-11-20;11:25:23;;
82;"Première demande de titre de séjour";2016-11-20;12:24:54;;
82;"Première demande de titre de séjour";2016-11-20;13:24:32;;
82;"Première demande de titre de séjour";2016-11-20;14:25:30;;
82;"Première demande de titre de séjour";2016-11-20;15:25:17;;
82;"Première demande de titre de séjour";2016-11-20;16:25:17;;
82;"Première demande de titre de séjour";2016-11-20;17:25:04;;
82;"Première demande de titre de séjour";2016-11-20;18:25:32;;
82;"Première demande de titre de séjour";2016-11-20;19:25:26;;
82;"Première demande de titre de séjour";2016-11-20;20:26:05;;
82;"Première demande de titre de séjour";2016-11-20;21:25:45;;
82;"Première demande de titre de séjour";2016-11-20;22:26:03;;
82;"Première demande de titre de séjour";2016-11-20;23:26:06;;
82;"Première demande de titre de séjour";2016-11-21;01:26:08;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;02:26:19;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;03:25:30;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;04:25:19;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;05:25:08;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;06:25:02;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;07:25:30;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;08:25:14;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;09:25:39;2017-01-02;2017-01-03
82;"Première demande de titre de séjour";2016-11-21;10:28:22;2017-01-03;2017-01-04
82;"Première demande de titre de séjour";2016-11-21;11:32:06;2017-01-03;2017-01-04
82;"Première demande de titre de séjour";2016-11-21;13:25:10;2017-01-03;2017-01-04
82;"Première demande de titre de séjour";2016-11-21;14:27:08;2017-01-03;2017-01-04
82;"Première demande de titre de séjour";2016-11-21;16:32:40;2017-01-03;2017-01-05
82;"Première demande de titre de séjour";2016-11-21;17:29:13;;
82;"Première demande de titre de séjour";2016-11-21;18:25:44;;
82;"Première demande de titre de séjour";2016-11-21;19:25:35;;
82;"Première demande de titre de séjour";2016-11-21;20:25:42;;
82;"Première demande de titre de séjour";2016-11-21;22:27:26;;
82;"Première demande de titre de séjour";2016-11-21;23:25:57;;
82;"Première demande de titre de séjour";2016-11-22;00:25:56;;
82;"Première demande de titre de séjour";2016-11-22;02:25:50;;
82;"Première demande de titre de séjour";2016-11-22;03:26:11;;
82;"Première demande de titre de séjour";2016-11-22;04:26:06;;
82;"Première demande de titre de séjour";2016-11-22;05:25:28;;
82;"Première demande de titre de séjour";2016-11-22;06:25:31;;
82;"Première demande de titre de séjour";2016-11-22;07:25:24;;
82;"Première demande de titre de séjour";2016-11-22;08:25:36;;
82;"Première demande de titre de séjour";2016-11-22;09:26:19;;
82;"Première demande de titre de séjour";2016-11-22;10:26:36;;
82;"Première demande de titre de séjour";2016-11-22;11:30:16;;
82;"Première demande de titre de séjour";2016-11-22;12:24:39;;
82;"Première demande de titre de séjour";2016-11-22;13:25:01;;
82;"Première demande de titre de séjour";2016-11-22;14:25:21;;
82;"Première demande de titre de séjour";2016-11-22;15:26:11;;
82;"Première demande de titre de séjour";2016-11-22;16:27:17;;
82;"Première demande de titre de séjour";2016-11-22;17:25:18;;
82;"Première demande de titre de séjour";2016-11-22;18:25:29;;
82;"Première demande de titre de séjour";2016-11-22;19:24:54;;
82;"Première demande de titre de séjour";2016-11-22;20:24:59;;
82;"Première demande de titre de séjour";2016-11-22;21:25:37;;
82;"Première demande de titre de séjour";2016-11-22;22:25:23;;
82;"Première demande de titre de séjour";2016-11-22;23:25:30;;
82;"Première demande de titre de séjour";2016-11-23;00:25:31;;
82;"Première demande de titre de séjour";2016-11-23;01:25:39;;
82;"Première demande de titre de séjour";2016-11-23;02:25:49;;
82;"Première demande de titre de séjour";2016-11-23;03:25:33;;
82;"Première demande de titre de séjour";2016-11-23;04:25:34;;
82;"Première demande de titre de séjour";2016-11-23;05:25:43;;
82;"Première demande de titre de séjour";2016-11-23;06:25:33;;
82;"Première demande de titre de séjour";2016-11-23;07:25:40;;
82;"Première demande de titre de séjour";2016-11-23;08:25:35;;
82;"Première demande de titre de séjour";2016-11-23;09:25:49;;
82;"Première demande de titre de séjour";2016-11-23;10:25:45;;
82;"Première demande de titre de séjour";2016-11-23;12:25:36;;
82;"Première demande de titre de séjour";2016-11-23;13:25:40;;
82;"Première demande de titre de séjour";2016-11-23;14:25:28;;
82;"Première demande de titre de séjour";2016-11-23;15:25:58;;
82;"Première demande de titre de séjour";2016-11-23;16:26:16;;
82;"Première demande de titre de séjour";2016-11-23;17:24:52;;
82;"Première demande de titre de séjour";2016-11-23;18:25:23;;
82;"Première demande de titre de séjour";2016-11-23;19:25:33;;
82;"Première demande de titre de séjour";2016-11-23;20:25:33;;
82;"Première demande de titre de séjour";2016-11-23;21:25:18;;
82;"Première demande de titre de séjour";2016-11-23;22:25:20;;
82;"Première demande de titre de séjour";2016-11-23;23:25:20;;
82;"Première demande de titre de séjour";2016-11-24;00:25:24;;
82;"Première demande de titre de séjour";2016-11-24;01:25:37;;
82;"Première demande de titre de séjour";2016-11-24;02:25:30;;
82;"Première demande de titre de séjour";2016-11-24;03:25:20;;
82;"Première demande de titre de séjour";2016-11-24;04:25:12;;
82;"Première demande de titre de séjour";2016-11-24;05:25:35;;
82;"Première demande de titre de séjour";2016-11-24;06:25:33;;
82;"Première demande de titre de séjour";2016-11-24;07:25:42;;
82;"Première demande de titre de séjour";2016-11-24;08:25:47;;
82;"Première demande de titre de séjour";2016-11-24;09:25:19;;
82;"Première demande de titre de séjour";2016-11-24;10:25:33;;
82;"Première demande de titre de séjour";2016-11-24;11:27:30;;
82;"Première demande de titre de séjour";2016-11-24;12:25:22;;
82;"Première demande de titre de séjour";2016-11-24;13:24:12;;
82;"Première demande de titre de séjour";2016-11-24;14:25:28;;
82;"Première demande de titre de séjour";2016-11-24;15:25:41;;
82;"Première demande de titre de séjour";2016-11-24;16:26:27;;
82;"Première demande de titre de séjour";2016-11-24;17:25:29;;
82;"Première demande de titre de séjour";2016-11-24;18:25:55;;
82;"Première demande de titre de séjour";2016-11-24;19:25:18;;
82;"Première demande de titre de séjour";2016-11-24;20:25:07;;
82;"Première demande de titre de séjour";2016-11-24;21:25:29;;
82;"Première demande de titre de séjour";2016-11-24;22:25:05;;
82;"Première demande de titre de séjour";2016-11-24;23:25:19;;
82;"Première demande de titre de séjour";2016-11-25;00:25:08;;
82;"Première demande de titre de séjour";2016-11-25;01:25:43;;
82;"Première demande de titre de séjour";2016-11-25;02:25:21;;
82;"Première demande de titre de séjour";2016-11-25;03:25:20;;
82;"Première demande de titre de séjour";2016-11-25;04:25:22;;
82;"Première demande de titre de séjour";2016-11-25;05:25:22;;
82;"Première demande de titre de séjour";2016-11-25;06:25:21;;
82;"Première demande de titre de séjour";2016-11-25;07:25:25;;
82;"Première demande de titre de séjour";2016-11-25;08:25:32;;
82;"Première demande de titre de séjour";2016-11-25;09:25:26;;
82;"Première demande de titre de séjour";2016-11-25;10:26:02;;
82;"Première demande de titre de séjour";2016-11-25;11:25:46;;
82;"Première demande de titre de séjour";2016-11-25;12:25:38;;
82;"Première demande de titre de séjour";2016-11-25;13:25:29;;
82;"Première demande de titre de séjour";2016-11-25;14:28:21;;
82;"Première demande de titre de séjour";2016-11-25;15:25:37;;
82;"Première demande de titre de séjour";2016-11-25;16:25:41;;
82;"Première demande de titre de séjour";2016-11-25;17:25:28;;
82;"Première demande de titre de séjour";2016-11-25;18:25:21;;
82;"Première demande de titre de séjour";2016-11-25;19:24:40;;
82;"Première demande de titre de séjour";2016-11-25;20:25:22;;
82;"Première demande de titre de séjour";2016-11-25;21:25:40;;
82;"Première demande de titre de séjour";2016-11-25;22:25:34;;
82;"Première demande de titre de séjour";2016-11-25;23:25:20;;
82;"Première demande de titre de séjour";2016-11-26;00:25:27;;
82;"Première demande de titre de séjour";2016-11-26;01:25:55;;
82;"Première demande de titre de séjour";2016-11-26;02:25:25;;
82;"Première demande de titre de séjour";2016-11-26;03:25:26;;
82;"Première demande de titre de séjour";2016-11-26;04:25:35;;
82;"Première demande de titre de séjour";2016-11-26;05:25:31;;
82;"Première demande de titre de séjour";2016-11-26;06:25:38;;
82;"Première demande de titre de séjour";2016-11-26;07:25:36;;
82;"Première demande de titre de séjour";2016-11-26;08:25:22;;
82;"Première demande de titre de séjour";2016-11-26;09:25:46;;
82;"Première demande de titre de séjour";2016-11-26;10:25:47;;
82;"Première demande de titre de séjour";2016-11-26;11:25:32;;
82;"Première demande de titre de séjour";2016-11-26;12:25:20;;
82;"Première demande de titre de séjour";2016-11-26;13:25:36;;
82;"Première demande de titre de séjour";2016-11-26;14:25:35;;
82;"Première demande de titre de séjour";2016-11-26;15:25:35;;
82;"Première demande de titre de séjour";2016-11-26;16:25:44;;
82;"Première demande de titre de séjour";2016-11-26;17:25:42;;
82;"Première demande de titre de séjour";2016-11-26;18:25:43;;
82;"Première demande de titre de séjour";2016-11-26;19:25:31;;
82;"Première demande de titre de séjour";2016-11-26;20:25:38;;
82;"Première demande de titre de séjour";2016-11-26;21:25:55;;
82;"Première demande de titre de séjour";2016-11-26;22:25:40;;
82;"Première demande de titre de séjour";2016-11-26;23:25:34;;
82;"Première demande de titre de séjour";2016-11-27;00:25:38;;
82;"Première demande de titre de séjour";2016-11-27;01:26:02;;
82;"Première demande de titre de séjour";2016-11-27;02:25:33;;
82;"Première demande de titre de séjour";2016-11-27;03:25:27;;
82;"Première demande de titre de séjour";2016-11-27;04:25:41;;
82;"Première demande de titre de séjour";2016-11-27;05:25:32;;
82;"Première demande de titre de séjour";2016-11-27;06:24:55;;
82;"Première demande de titre de séjour";2016-11-27;07:25:21;;
82;"Première demande de titre de séjour";2016-11-27;08:25:24;;
82;"Première demande de titre de séjour";2016-11-27;09:25:26;;
82;"Première demande de titre de séjour";2016-11-27;10:25:18;;
82;"Première demande de titre de séjour";2016-11-27;11:25:12;;
82;"Première demande de titre de séjour";2016-11-27;12:25:22;;
82;"Première demande de titre de séjour";2016-11-27;13:24:43;;
82;"Première demande de titre de séjour";2016-11-27;14:25:19;;
82;"Première demande de titre de séjour";2016-11-27;15:25:20;;
82;"Première demande de titre de séjour";2016-11-27;16:25:27;;
82;"Première demande de titre de séjour";2016-11-27;17:25:29;;
82;"Première demande de titre de séjour";2016-11-27;18:25:30;;
82;"Première demande de titre de séjour";2016-11-27;19:25:14;;
82;"Première demande de titre de séjour";2016-11-27;20:25:17;;
82;"Première demande de titre de séjour";2016-11-27;21:25:29;;
82;"Première demande de titre de séjour";2016-11-27;22:25:04;;
82;"Première demande de titre de séjour";2016-11-27;23:25:09;;
82;"Première demande de titre de séjour";2016-11-28;00:25:08;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;01:25:36;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;02:25:10;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;03:25:18;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;04:25:19;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;05:25:28;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;06:25:14;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;07:25:26;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;08:25:06;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;09:25:27;2017-01-09;2017-01-10
82;"Première demande de titre de séjour";2016-11-28;10:25:29;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;11:25:58;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;14:25:28;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;15:24:55;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;16:25:00;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;17:25:23;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;18:25:35;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;19:25:18;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;20:25:22;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;21:25:16;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;22:25:25;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-28;23:25:30;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;00:24:20;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;01:25:42;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;02:25:35;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;03:25:44;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;04:25:44;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;05:25:46;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;06:25:35;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;07:25:30;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;08:25:50;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;09:25:43;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;10:25:32;2016-12-06;2017-01-11
82;"Première demande de titre de séjour";2016-11-29;11:25:46;2017-01-11;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;13:27:06;2016-12-06;2017-01-11
82;"Première demande de titre de séjour";2016-11-29;15:25:31;2016-12-06;2017-01-11
82;"Première demande de titre de séjour";2016-11-29;16:27:58;2016-12-06;2017-01-12
82;"Première demande de titre de séjour";2016-11-29;17:25:34;2017-01-12;
82;"Première demande de titre de séjour";2016-11-29;18:25:48;2017-01-12;
82;"Première demande de titre de séjour";2016-11-29;19:25:54;2017-01-12;
82;"Première demande de titre de séjour";2016-11-29;20:25:48;;
82;"Première demande de titre de séjour";2016-11-29;21:25:17;;
82;"Première demande de titre de séjour";2016-11-29;23:25:20;;
82;"Première demande de titre de séjour";2016-11-30;00:25:47;;
82;"Première demande de titre de séjour";2016-11-30;01:25:50;;
82;"Première demande de titre de séjour";2016-11-30;02:25:26;;
82;"Première demande de titre de séjour";2016-11-30;03:25:30;;
82;"Première demande de titre de séjour";2016-11-30;04:25:29;;
82;"Première demande de titre de séjour";2016-11-30;05:25:26;;
82;"Première demande de titre de séjour";2016-11-30;06:25:32;;
82;"Première demande de titre de séjour";2016-11-30;07:25:36;;
82;"Première demande de titre de séjour";2016-11-30;08:25:35;;
82;"Première demande de titre de séjour";2016-11-30;09:25:51;;
82;"Première demande de titre de séjour";2016-11-30;10:25:46;;
82;"Première demande de titre de séjour";2016-11-30;11:25:46;;
82;"Première demande de titre de séjour";2016-11-30;12:25:40;;
82;"Première demande de titre de séjour";2016-11-30;13:25:38;;
82;"Première demande de titre de séjour";2016-11-30;14:25:52;;
82;"Première demande de titre de séjour";2016-11-30;15:25:35;;
82;"Première demande de titre de séjour";2016-11-30;16:25:34;;
82;"Première demande de titre de séjour";2016-11-30;17:25:33;;
82;"Première demande de titre de séjour";2016-11-30;18:25:18;;
82;"Première demande de titre de séjour";2016-11-30;19:25:37;;
82;"Première demande de titre de séjour";2016-11-30;20:25:24;;
82;"Première demande de titre de séjour";2016-11-30;21:25:25;;
82;"Première demande de titre de séjour";2016-11-30;22:25:18;;
82;"Première demande de titre de séjour";2016-11-30;23:25:22;;
