# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;17:21:09;2021-05-04;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;19:19:51;2021-05-04;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;21:19:31;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-26;23:19:31;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;01:19:52;2021-05-04;2021-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;03:19:17;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;05:19:40;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;07:19:54;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;09:21:12;2021-05-04;2021-05-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;11:21:47;2021-05-07;2021-05-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;13:22:15;2021-05-07;2021-05-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;15:20:07;2021-05-21;2021-05-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;17:20:04;2021-05-26;2021-05-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;19:19:37;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;21:19:24;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-27;23:19:19;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;01:19:30;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;03:19:20;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;05:19:39;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;07:20:30;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;09:22:14;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;11:22:41;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;13:21:05;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;15:23:41;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;17:22:35;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;19:20:44;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;21:20:09;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-28;23:20:04;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;01:19:30;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;03:19:44;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;05:19:28;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;07:19:51;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;09:23:10;2021-05-27;2021-05-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;11:20:14;2021-05-28;2021-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;13:22:54;2021-05-28;2021-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;15:20:25;2021-05-28;2021-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;17:21:06;2021-05-28;2021-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;19:20:56;2021-05-28;2021-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;21:19:32;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-29;23:19:40;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;01:19:36;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;03:19:16;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;05:19:23;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;07:19:46;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;09:21:25;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;11:22:18;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;13:21:07;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;15:19:49;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;17:21:21;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;19:19:57;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;21:19:26;2021-05-31;2021-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-04-30;23:19:07;2021-05-11;2021-05-31
