# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;07:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;09:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;11:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;13:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;15:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;17:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;19:21:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;21:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-26;23:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;01:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;03:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;05:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;07:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;09:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;11:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;13:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;15:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;17:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;19:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;21:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-27;23:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;01:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;03:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;05:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;07:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;09:24:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;11:23:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;13:26:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;15:23:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;17:25:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;19:24:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;21:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-28;23:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;01:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;03:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;05:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;07:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;11:24:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;13:23:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;15:25:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;17:24:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;19:24:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-29;23:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;01:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;03:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;05:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;07:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;09:22:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;11:25:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;13:23:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;15:24:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;17:23:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;19:24:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;21:21:27;2021-11-03;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2021-06-30;23:20:27;;
