# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;07:35:22;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;08:35:26;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;09:36:27;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;10:35:50;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;11:35:48;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;12:35:32;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;13:35:37;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;14:36:12;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;15:37:17;2018-04-11;2018-04-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;16:35:59;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;17:35:25;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;18:35:24;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;19:35:24;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;20:35:08;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;21:36:00;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;22:35:28;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-10;23:35:24;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;00:35:29;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;01:36:00;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;02:35:14;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;03:35:21;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;04:35:23;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;05:35:10;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;06:35:23;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;07:35:30;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;08:35:44;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;09:36:28;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;10:36:04;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;11:37:26;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;12:35:28;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;13:35:34;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;14:36:24;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;15:37:21;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;16:36:13;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;17:35:52;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;18:35:44;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;19:35:36;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;20:35:50;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;21:35:31;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;22:35:39;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-11;23:35:39;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;00:35:54;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;01:36:01;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;02:35:41;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;03:36:10;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;04:35:25;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;05:35:31;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;06:35:38;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;07:35:26;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;08:35:31;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;09:35:46;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;10:35:47;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;11:36:07;2018-04-13;2018-04-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;12:35:29;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;13:36:23;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;14:35:56;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;15:37:09;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;16:37:04;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;17:36:11;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;18:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;19:35:38;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;20:35:37;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;21:35:42;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;22:35:28;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-12;23:36:13;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;00:36:11;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;01:36:43;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;02:36:00;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;03:35:59;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;04:35:31;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;05:35:44;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;06:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;07:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;08:36:13;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;09:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;10:35:35;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;11:36:09;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;12:35:26;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;13:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;14:35:43;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;15:35:46;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;16:35:49;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;17:35:43;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;18:35:34;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;19:35:41;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;20:35:40;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;21:35:57;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;22:36:09;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-13;23:35:53;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;00:35:38;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;01:36:23;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;02:35:41;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;03:35:29;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;04:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;05:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;06:35:46;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;07:35:37;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;08:35:41;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;09:35:34;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;10:35:45;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;11:35:34;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;12:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;13:35:44;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;14:35:35;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;15:35:41;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;16:35:37;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;17:36:06;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;18:35:45;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;19:36:02;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;20:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;21:35:33;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;22:35:46;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-14;23:35:53;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;00:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;01:36:12;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;02:35:47;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;03:35:52;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;04:35:39;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;05:35:37;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;06:35:54;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;07:35:40;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;08:35:45;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;09:35:42;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;10:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;11:35:36;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;12:35:38;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;13:35:34;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;14:35:24;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;15:35:23;2018-04-16;2018-04-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;16:35:28;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;17:35:51;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;18:35:43;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;19:35:31;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;21:35:28;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;22:35:23;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-15;23:35:27;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;00:35:38;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;01:36:01;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;02:35:36;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;03:35:39;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;04:35:32;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;05:35:40;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;06:35:49;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;07:35:52;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;08:35:54;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;09:36:28;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;10:36:10;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;11:36:07;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;12:35:47;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;13:36:02;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;14:37:01;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;15:36:25;2018-04-17;2018-04-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;16:35:40;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;17:36:38;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;18:36:01;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;19:36:07;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;20:36:10;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;21:36:19;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;22:35:59;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-16;23:35:50;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;00:36:25;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;01:37:03;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;02:35:33;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;03:35:34;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;04:35:32;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;05:35:22;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;06:35:40;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;07:35:29;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;08:35:40;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;09:36:18;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;10:35:46;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;11:36:05;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;12:35:49;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;13:35:33;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;14:36:42;2018-04-18;2018-04-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;15:36:07;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;16:36:05;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;17:35:37;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;18:35:35;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;19:35:24;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;20:36:09;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;21:35:29;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;22:35:41;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-17;23:35:21;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;00:35:24;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;01:36:23;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;02:35:28;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;03:35:29;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;04:35:31;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;05:35:28;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;06:35:34;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;07:35:28;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;08:35:52;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;09:36:17;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;10:35:59;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;11:35:47;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;12:36:04;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;13:35:59;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;14:35:40;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;15:36:02;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;16:35:43;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;17:36:41;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;18:35:36;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;19:36:20;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;20:35:29;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;21:35:17;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;22:35:20;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-18;23:35:02;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;00:35:10;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;01:35:47;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;02:35:13;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;03:35:12;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;04:35:19;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;05:35:09;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;06:35:15;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;07:35:11;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;08:35:21;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;09:35:53;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;10:36:13;2018-04-20;2018-04-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;11:35:50;2018-04-23;2018-04-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-04-19;12:35:34;2018-04-23;2018-04-24
