# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;13:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;15:20:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;17:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;19:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;21:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-27;23:19:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;01:19:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;03:20:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;07:20:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;09:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;11:20:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;13:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;15:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;17:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;19:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;21:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-28;23:20:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;01:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;03:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;07:20:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;09:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;11:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;13:19:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;15:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;17:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;19:20:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;21:20:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-29;23:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;01:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;03:20:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;07:20:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;09:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;11:19:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;13:19:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;15:20:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;17:19:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;19:19:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;21:20:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-11-30;23:19:59;;
