# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-10;23:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;00:33:02;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;01:33:19;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;02:32:59;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;03:32:58;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;04:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;05:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;06:33:02;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;07:33:07;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;08:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;09:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;10:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;11:32:59;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;12:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;13:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;14:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;15:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;16:32:58;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;17:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;18:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;19:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;20:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;21:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;22:33:15;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-11;23:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;00:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;01:33:11;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;02:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;03:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;04:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;05:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;06:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;07:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;08:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;09:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;10:32:51;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;11:32:41;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;12:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;13:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;14:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;15:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;16:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;17:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;18:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;19:32:44;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;20:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;21:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;22:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-12;23:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;00:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;01:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;02:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;03:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;04:32:42;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;05:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;06:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;07:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;08:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;09:33:03;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;10:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;11:33:06;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;12:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;13:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;14:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;15:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;16:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;17:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;18:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;19:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;20:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;21:32:42;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;22:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-13;23:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;00:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;01:33:11;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;02:32:51;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;03:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;04:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;05:32:44;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;06:32:51;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;07:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;08:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;09:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;10:32:44;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;11:32:46;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;12:32:43;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;13:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;14:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;15:33:00;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;16:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;17:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;18:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;19:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;20:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;21:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;22:32:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-14;23:32:43;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;00:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;01:33:10;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;02:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;03:32:42;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;04:32:44;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;05:32:43;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;06:32:51;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;07:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;08:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;09:32:44;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;10:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;11:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;12:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;13:32:54;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;14:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;15:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;16:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;17:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;18:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;19:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;20:32:57;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;21:32:53;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;22:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-15;23:32:50;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;00:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;01:33:13;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;02:32:47;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;03:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;04:32:52;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;05:32:48;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;06:32:56;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;07:32:59;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;08:38:45;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;09:33:16;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;10:33:04;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;11:32:55;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;12:32:49;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;13:32:59;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;14:33:01;2017-10-19;2017-10-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;16:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;17:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;18:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;19:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;20:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;21:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;22:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-16;23:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;00:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;01:33:10;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;02:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;03:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;04:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;05:32:47;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;06:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;07:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;08:32:41;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;09:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;10:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;11:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;12:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;13:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;14:34:40;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;15:32:59;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;16:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;17:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;18:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;19:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;20:32:44;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;21:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;22:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-17;23:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;00:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;01:33:14;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;02:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;03:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;04:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;05:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;06:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;07:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;08:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;09:33:01;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;10:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;12:33:37;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;13:32:44;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;14:33:02;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;15:32:46;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;16:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;17:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;18:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;19:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;20:32:41;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;21:32:46;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;22:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-18;23:32:43;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;00:32:39;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;01:33:10;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;02:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;03:32:28;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;04:32:41;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;05:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;06:32:42;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;07:32:37;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;08:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;09:33:28;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;12:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;13:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;14:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;15:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;16:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;17:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;18:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;19:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;20:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;21:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;22:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-19;23:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;00:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;01:33:09;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;03:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;04:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;05:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;06:32:43;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;07:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;08:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;09:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;10:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;11:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;12:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;13:33:01;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;14:33:09;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;15:33:10;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;16:33:10;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;17:32:59;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;18:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;19:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;20:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;21:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;22:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-20;23:32:52;2017-10-26;2017-11-02
