# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;11:18:23;2017-06-16;2017-06-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;12:18:19;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;13:18:18;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;14:18:18;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;15:18:25;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;16:18:20;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;17:18:16;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;18:18:14;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;19:18:15;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;20:18:13;2017-06-19;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;21:18:12;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;22:18:17;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-11;23:18:11;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;00:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;01:18:17;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;02:18:13;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;04:18:12;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;05:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;06:18:16;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;07:18:15;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;08:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;09:18:21;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;10:18:19;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;11:18:20;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;13:18:12;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;14:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;15:18:22;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;16:18:22;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;17:18:19;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;18:18:16;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;19:18:19;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;20:18:16;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;21:18:19;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;22:18:13;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-12;23:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;00:18:11;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;01:18:15;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;02:18:16;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;03:18:11;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;04:18:17;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;05:18:11;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;06:18:21;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;07:18:19;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;08:18:12;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;09:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;10:18:13;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;11:18:13;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;12:18:11;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;13:18:15;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;14:18:16;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;15:18:23;2017-05-17;2017-06-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;16:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;17:18:14;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;18:18:13;2017-06-20;2017-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;19:18:16;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;20:18:14;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;21:18:13;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;22:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-13;23:18:17;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;00:18:17;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;01:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;02:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;03:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;04:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;05:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;06:18:20;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;07:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;08:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;09:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;10:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;11:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;12:18:18;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;13:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;14:18:17;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;15:18:28;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;16:18:14;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;17:18:14;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;18:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;19:18:19;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;20:18:14;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;21:18:16;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;22:17:46;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-14;23:17:53;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;01:17:57;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;02:17:55;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;03:17:57;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;04:17:53;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;05:17:58;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;06:17:56;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;07:17:56;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;08:18:00;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;09:17:56;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;10:18:03;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;11:17:54;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;13:17:51;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;14:18:00;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;15:17:56;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;16:17:54;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;17:17:58;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;18:17:53;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;19:17:51;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;20:17:49;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;21:17:50;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;22:17:54;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-15;23:17:52;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;00:17:52;2017-06-21;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;01:17:57;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;02:17:53;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;03:17:57;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;04:17:53;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;06:17:53;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;07:20:39;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;09:17:56;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;10:17:57;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;11:18:02;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;12:17:56;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;13:17:50;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;15:17:58;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;16:17:48;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;17:17:46;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;18:17:56;2017-06-14;2017-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;19:17:49;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;20:17:48;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;21:17:52;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;22:17:50;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-16;23:17:42;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;00:17:52;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;01:17:43;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;03:17:50;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;04:17:51;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;05:17:49;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;06:17:49;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;07:17:53;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;08:17:52;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;09:17:55;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;10:17:56;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;11:17:52;2017-06-22;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;12:17:56;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;13:18:03;2017-05-23;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;14:18:03;2017-05-23;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;15:18:01;2017-05-23;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;16:17:54;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;17:17:56;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;18:18:08;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;19:18:05;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;20:18:05;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;21:17:58;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;22:17:56;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-17;23:18:04;2017-06-01;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;00:18:03;2017-06-01;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;01:18:02;2017-06-01;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;02:18:01;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;03:17:58;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;04:18:02;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;05:18:00;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;06:18:01;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;07:17:59;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;08:18:00;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;09:18:09;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;10:18:03;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;11:18:09;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;12:18:07;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;13:18:05;2017-06-23;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;14:18:22;2017-06-01;2017-06-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;16:18:08;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;17:18:00;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;18:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;19:17:57;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;20:17:57;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;21:17:56;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;22:18:00;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-18;23:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;00:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;01:17:57;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;02:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;03:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;04:17:57;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;05:17:54;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;06:17:55;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;07:17:55;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;08:17:57;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;09:18:00;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;10:17:58;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;11:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;12:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;13:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;14:18:05;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;15:18:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;16:18:09;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;17:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;18:18:05;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;19:18:12;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;20:18:17;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;21:18:12;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;22:18:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-19;23:18:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;00:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;01:18:06;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;02:18:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;03:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;04:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;05:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;06:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;07:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;08:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;09:18:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;10:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;11:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;12:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;13:18:00;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;14:18:00;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;15:18:01;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;16:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;17:18:03;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;18:18:03;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;19:17:59;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;20:18:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;21:17:54;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;22:19:28;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-20;23:17:54;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;00:24:03;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;01:30:17;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;02:18:08;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;03:18:10;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;04:18:09;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;05:18:10;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;06:20:07;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;07:20:09;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;08:20:04;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;09:18:56;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;10:25:08;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;11:17:53;2017-06-26;2017-06-27
