# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;10:16:07;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;11:17:03;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;12:16:32;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;13:15:24;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;14:15:51;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;15:15:42;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;16:15:35;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;17:15:25;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;18:15:13;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;19:15:24;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;20:15:03;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;21:15:05;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;22:15:01;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-11;23:15:26;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;00:15:05;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;01:14:46;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;02:15:00;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;03:15:01;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;04:15:01;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;05:15:13;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;06:15:05;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;07:15:12;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;08:15:31;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;09:14:48;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;10:08:23;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;11:14:29;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;12:14:49;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;13:14:32;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;14:14:09;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;16:14:43;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;17:15:02;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;18:14:46;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;19:14:22;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;20:14:22;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;21:14:04;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;22:14:52;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-12;23:15:14;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;00:15:10;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;01:15:11;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;02:14:53;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;03:15:04;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;04:15:12;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;05:15:08;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;06:15:18;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;07:14:30;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;08:14:41;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;09:15:16;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;10:14:41;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;11:13:09;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;12:14:44;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;13:13:26;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;14:13:25;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;15:13:14;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;16:13:09;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;17:13:56;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;18:13:23;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;19:13:56;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;20:13:23;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;21:12:59;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;22:13:20;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-13;23:13:04;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;00:14:50;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;01:14:06;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;02:14:11;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;03:14:18;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;04:14:05;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;05:14:27;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;06:14:14;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;07:14:20;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;08:14:25;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;09:14:55;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;10:14:53;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;11:13:51;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;12:14:36;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;13:13:33;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;14:13:46;2016-02-25;2016-02-29
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;15:13:43;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;16:14:15;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;17:14:23;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;18:13:56;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;19:14:47;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;20:13:47;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;21:13:54;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;22:13:50;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-14;23:13:33;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;00:14:07;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;01:13:57;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;02:13:31;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;03:13:48;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;04:13:38;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;05:13:44;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;06:13:34;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;07:13:36;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;08:13:41;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;09:14:17;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;10:14:36;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;11:14:13;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;12:14:40;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;14:14:32;2016-02-29;2016-03-01
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;15:14:17;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;16:14:17;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;17:14:39;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;18:15:47;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;19:15:48;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;20:15:43;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;21:15:24;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;22:15:19;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-15;23:15:29;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;00:14:40;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;01:14:15;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;02:14:14;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;03:14:11;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;04:14:02;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;05:14:16;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;06:14:04;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;07:14:23;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;08:14:14;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;09:14:05;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;10:13:56;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;11:13:49;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;12:14:19;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;13:15:11;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;14:15:28;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;15:14:19;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;16:14:35;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;17:15:25;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;18:15:31;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;19:15:14;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;20:15:14;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;21:15:31;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;22:15:28;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-16;23:15:26;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;00:15:37;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;01:15:28;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;02:15:34;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;03:15:27;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;04:15:27;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;05:15:14;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;06:15:30;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;07:15:44;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;08:15:30;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;09:15:41;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;10:15:37;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;11:16:11;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;12:14:06;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;13:14:30;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;14:14:34;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;15:14:32;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;16:14:07;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;17:14:20;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;18:15:55;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;19:14:32;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;20:15:35;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;21:14:22;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;22:15:17;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-17;23:15:09;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;00:15:38;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;01:14:59;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;02:14:46;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;03:14:42;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;04:15:56;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;05:15:59;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;06:16:05;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;07:16:09;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;08:16:20;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;14:15:00;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;15:16:16;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;16:14:48;2016-03-01;2016-03-03
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;18:16:46;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;19:15:56;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;20:16:38;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;21:16:42;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;22:16:22;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-18;23:16:08;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;00:16:05;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;01:16:09;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;02:16:00;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;03:15:50;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;04:16:06;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;05:16:07;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;06:15:53;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;07:16:06;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;08:16:20;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;10:16:19;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;11:16:31;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;12:16:04;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;13:15:56;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;14:16:20;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;15:16:11;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;16:16:24;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;17:16:01;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;18:15:29;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;19:16:09;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;20:16:24;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;21:16:27;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;22:16:08;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-19;23:16:34;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;00:16:37;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;01:16:26;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;02:16:19;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;03:16:14;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;04:16:19;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;05:16:04;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;06:15:43;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;07:16:08;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;08:16:33;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;09:16:36;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;10:15:10;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;11:16:15;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;12:16:57;2016-03-03;2016-03-07
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;13:16:01;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;14:16:29;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;15:16:31;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;16:16:56;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;17:16:44;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;18:16:37;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;19:16:32;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;20:16:53;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;21:16:35;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;22:16:25;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-20;23:16:38;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;00:16:58;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;01:16:44;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;02:16:31;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;03:17:04;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;04:16:37;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;05:16:12;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;06:16:17;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;07:16:42;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;08:16:22;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;09:16:23;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;10:16:48;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;11:16:40;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;12:16:51;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;15:16:13;2016-02-23;
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;16:15:59;2016-02-23;
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;17:16:16;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;18:16:11;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;19:16:04;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;20:16:12;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;21:16:03;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;22:15:35;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-21;23:16:11;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;00:16:17;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;01:15:56;2016-03-07;2016-03-08
