# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2021-03-25;19:03:26;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;21:03:43;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-25;23:03:27;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;01:03:37;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;03:03:35;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;05:03:28;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;07:03:20;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;09:03:59;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;11:03:35;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;13:03:19;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;15:03:48;2021-03-29;2021-03-30
78;"Visite médicale après suspension du permis de conduire";2021-03-26;17:03:37;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-26;19:03:20;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-26;21:03:24;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-26;23:03:05;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;01:03:05;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;03:03:18;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;05:03:14;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;07:03:18;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;09:03:09;2021-03-30;2021-03-31
78;"Visite médicale après suspension du permis de conduire";2021-03-27;11:03:16;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;13:03:15;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;15:03:08;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;17:03:13;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;19:03:11;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;21:03:18;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-27;23:03:03;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;01:03:12;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;03:03:03;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;05:03:24;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;07:03:07;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;09:03:13;2021-03-31;2021-04-01
78;"Visite médicale après suspension du permis de conduire";2021-03-28;11:03:07;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;13:03:05;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;15:03:20;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;17:03:17;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;19:03:10;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;21:03:19;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-28;23:03:13;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;01:03:28;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;03:03:22;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;05:03:33;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;07:03:29;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;09:05:05;2021-04-01;2021-04-02
78;"Visite médicale après suspension du permis de conduire";2021-03-29;11:03:52;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;13:03:38;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;15:04:00;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;17:03:39;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;19:03:35;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;21:03:48;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-29;23:03:38;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;01:03:35;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;03:03:37;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;05:03:38;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;07:03:35;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;09:04:28;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-30;11:04:05;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;13:03:37;2021-04-02;2021-04-06
78;"Visite médicale après suspension du permis de conduire";2021-03-30;15:03:53;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-30;17:03:47;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-30;19:03:23;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-30;21:03:55;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-30;23:03:37;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;01:03:31;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;03:03:17;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;07:03:26;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;09:04:12;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;11:04:35;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;15:03:54;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;17:03:49;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;19:03:38;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;21:03:25;2021-04-06;2021-04-07
78;"Visite médicale après suspension du permis de conduire";2021-03-31;23:03:27;2021-04-06;2021-04-07
