# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-09-14;06:15:44;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;07:15:35;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;08:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;09:15:33;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;10:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;11:15:41;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;12:15:26;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;13:15:31;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;14:15:37;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;15:15:46;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;16:15:35;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;17:15:32;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;18:15:42;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;19:16:02;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;20:15:38;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;21:15:47;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;22:15:25;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-14;23:15:22;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;00:15:27;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;01:15:37;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;02:15:25;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;03:15:28;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;04:15:33;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;05:15:25;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;06:15:31;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;07:15:31;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;08:15:23;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;09:15:23;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;10:15:51;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;11:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;12:15:19;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;13:15:22;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;14:15:34;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;15:15:23;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;16:15:34;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;17:15:32;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;18:15:39;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;19:15:42;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;20:15:17;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;21:15:27;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;22:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-15;23:15:24;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;00:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;01:15:38;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;02:15:34;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;03:15:36;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;04:15:38;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;05:15:33;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;06:15:43;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;07:15:30;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;08:15:22;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;09:15:29;2016-09-21;2016-09-22
39;"Informations et première demande de titre de séjour";2016-09-16;10:15:30;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;11:15:47;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;12:15:35;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;13:15:41;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;14:16:05;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;15:15:50;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;16:15:29;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;17:15:34;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;18:15:35;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;19:15:54;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;20:15:58;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;21:15:30;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;22:15:26;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-16;23:15:42;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;00:15:36;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;01:15:42;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;02:15:41;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;03:15:43;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;04:15:51;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;05:15:51;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;06:15:45;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;07:15:45;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;08:15:43;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;09:15:40;2016-09-22;2016-09-23
39;"Informations et première demande de titre de séjour";2016-09-17;10:15:41;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;11:15:39;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;12:15:25;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;13:15:22;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;14:15:34;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;15:15:41;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;16:15:32;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;17:15:23;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;18:15:30;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;19:15:27;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;20:15:22;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;21:15:29;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;22:15:23;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-17;23:15:26;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;00:15:33;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;01:15:30;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;02:15:34;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;03:15:34;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;04:15:28;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;05:15:26;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;06:15:31;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;07:15:30;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;08:15:24;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;09:15:30;2016-09-23;2016-09-27
39;"Informations et première demande de titre de séjour";2016-09-18;10:15:30;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;11:15:31;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;12:15:23;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;13:15:25;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;14:15:29;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;15:15:20;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;16:15:20;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;17:15:47;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;18:15:27;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;19:15:23;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;20:15:38;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;21:15:33;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;22:15:34;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-18;23:15:23;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;02:15:51;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;03:15:56;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;04:15:59;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;05:16:00;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;06:16:01;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;07:16:09;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;08:15:52;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;09:15:53;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;10:15:53;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;12:15:55;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;13:15:22;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;14:15:35;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;15:15:30;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;16:15:37;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;17:15:32;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;18:15:28;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;19:15:51;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;20:15:50;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;21:15:53;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;22:15:53;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-19;23:15:45;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;00:15:53;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;01:15:57;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;02:15:49;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;08:15:47;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;09:15:41;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;10:15:46;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;11:15:28;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;12:15:43;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;13:15:22;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;14:15:27;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;15:15:40;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;17:15:43;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;18:15:39;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;19:15:47;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;20:15:42;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;21:15:35;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;22:15:50;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-20;23:15:52;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;00:15:58;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;01:15:51;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;02:15:54;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;03:15:44;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;04:15:54;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;05:15:51;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;06:15:46;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;07:15:47;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;08:15:45;2016-09-27;2016-09-28
39;"Informations et première demande de titre de séjour";2016-09-21;09:15:26;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;10:15:29;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;11:15:39;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;12:15:32;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;13:15:32;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;14:15:34;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;15:15:30;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;16:15:36;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;17:15:28;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;18:15:43;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;19:15:50;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;20:15:42;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;21:15:42;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;22:15:45;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-21;23:15:42;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;00:15:45;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;01:15:48;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;02:15:44;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;03:15:43;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;04:15:49;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;05:15:46;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;06:15:53;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;07:15:47;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;08:15:41;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;09:16:06;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;10:15:54;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;11:15:40;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;12:15:31;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;13:15:23;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;14:15:48;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;15:15:34;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;16:16:05;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;17:15:57;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;18:15:37;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;19:15:40;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;20:15:41;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;21:15:32;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;22:15:37;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-22;23:15:51;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;00:15:44;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;01:15:44;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;02:15:30;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;03:15:32;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;04:15:29;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;05:15:30;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;06:15:39;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;07:15:28;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;08:15:10;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;09:15:30;2016-09-28;2016-09-29
39;"Informations et première demande de titre de séjour";2016-09-23;10:15:41;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;11:15:22;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;12:15:34;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;13:15:38;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;14:15:38;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;15:15:36;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;16:15:42;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;18:15:43;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-23;21:15:38;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-24;00:15:38;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-24;01:15:41;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-24;04:15:45;;
39;"Informations et première demande de titre de séjour";2016-09-24;06:15:40;2016-09-29;2016-09-30
39;"Informations et première demande de titre de séjour";2016-09-24;11:15:41;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;12:15:41;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;13:15:31;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;14:15:39;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;15:15:30;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;16:15:23;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;17:15:22;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;18:15:31;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;20:15:25;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;21:15:27;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;22:15:29;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-24;23:15:38;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;00:15:41;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;01:15:49;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;02:15:46;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;03:15:51;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;04:15:49;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;05:15:49;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;06:15:56;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;07:15:52;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;08:15:51;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;09:15:47;2016-09-30;2016-10-04
39;"Informations et première demande de titre de séjour";2016-09-25;10:15:38;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;11:15:37;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;12:15:36;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;13:15:23;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;14:15:28;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;15:15:29;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;16:15:25;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;17:15:23;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;18:15:22;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;19:15:24;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;20:15:24;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;21:15:26;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;22:15:34;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-25;23:15:40;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;05:15:57;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;06:15:54;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;07:15:59;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;08:15:55;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;09:15:37;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;10:15:39;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;11:17:48;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;13:15:36;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;14:15:40;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;15:15:37;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;16:15:42;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;17:15:40;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;18:15:32;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;19:15:30;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;20:15:32;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;21:15:30;2016-10-04;2016-10-05
39;"Informations et première demande de titre de séjour";2016-09-26;22:15:32;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-26;23:15:35;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;00:15:35;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;01:15:44;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;02:15:33;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;03:15:39;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;04:15:37;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;05:15:38;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;06:15:41;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;07:15:42;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;08:15:42;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;09:15:37;2016-10-05;2016-10-06
39;"Informations et première demande de titre de séjour";2016-09-27;10:15:31;2016-10-07;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-27;11:15:38;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;12:15:50;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;13:15:56;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;14:15:46;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;15:15:38;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;16:15:37;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;17:15:32;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;18:15:41;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;19:15:45;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;20:15:47;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;21:15:27;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;22:15:33;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-27;23:15:28;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;07:15:40;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;08:15:34;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;09:15:34;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;10:15:38;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;11:15:30;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;12:15:32;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;13:15:31;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;14:15:48;2016-10-05;2016-10-07
