# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;14:17:58;2016-03-16;2016-03-17
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;15:17:43;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;16:17:46;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;17:17:26;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;18:17:18;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;19:17:31;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;20:17:10;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;21:17:07;2016-03-17;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;22:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-11;23:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;00:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;01:16:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;02:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;03:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;04:16:57;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;05:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;06:17:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;07:17:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;08:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;09:16:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;10:10:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;11:16:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;12:17:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;13:16:25;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;14:16:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;16:16:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;17:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;18:16:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;19:16:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;20:16:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;21:15:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;22:16:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-12;23:16:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;00:16:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;01:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;02:16:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;03:16:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;04:17:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;05:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;06:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;07:16:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;08:16:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;09:17:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;10:16:26;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;11:14:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;12:16:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;13:15:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;14:15:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;15:14:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;16:14:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;17:15:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;18:15:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;19:15:36;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;20:15:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;21:14:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;22:14:57;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-13;23:14:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;00:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;01:15:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;02:16:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;03:16:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;04:15:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;05:16:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;06:15:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;07:16:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;08:16:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;09:16:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;10:16:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;11:15:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;12:16:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;13:15:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;14:15:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;15:15:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;16:16:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;17:15:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;18:15:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;19:16:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;20:15:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;21:15:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;22:15:37;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-14;23:15:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;00:15:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;01:15:40;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;02:15:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;03:15:30;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;04:15:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;05:15:21;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;06:15:09;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;07:15:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;08:15:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;09:15:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;10:16:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;11:15:50;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;12:16:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;14:16:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;15:15:58;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;16:16:02;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;17:16:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;18:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;19:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;20:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;21:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;22:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-15;23:17:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;00:16:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;01:15:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;02:15:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;03:15:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;04:15:33;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;05:15:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;06:15:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;07:15:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;08:15:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;09:15:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;10:15:23;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;11:15:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;12:15:53;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;13:16:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;14:17:02;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;15:15:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;16:16:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;17:17:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;18:17:07;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;19:16:51;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;20:16:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;21:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;22:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-16;23:16:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;00:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;01:17:00;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;02:17:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;03:17:01;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;04:17:03;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;05:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;06:16:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;07:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;08:17:04;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;09:17:13;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;10:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;11:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;12:15:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;13:16:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;14:16:06;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;15:16:10;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;16:15:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;17:15:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;18:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;19:15:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;20:17:08;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;21:15:45;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;22:16:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-17;23:16:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;00:17:25;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;01:16:42;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;02:16:34;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;03:16:30;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;04:17:47;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;05:17:52;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;06:17:58;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;07:17:57;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;08:18:14;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;14:16:54;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;15:18:10;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;16:16:34;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;18:18:44;2016-03-21;2016-03-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;19:17:38;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;20:18:27;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;21:18:36;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;22:18:10;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-18;23:17:55;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;00:17:48;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;01:18:00;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;02:17:50;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;03:17:39;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;04:17:51;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;05:17:56;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;06:17:37;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;07:17:57;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;08:18:12;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;10:18:05;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;11:18:21;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;12:17:54;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;13:17:42;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;14:18:08;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;15:18:07;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;16:18:16;2016-03-22;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;17:17:49;2016-03-23;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;18:17:16;2016-03-23;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;19:17:53;2016-03-23;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;20:18:07;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;21:18:12;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;22:17:51;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-19;23:18:26;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;00:18:30;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;01:18:16;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;02:18:03;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;03:18:05;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;04:18:02;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;05:17:47;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;06:17:27;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;07:17:53;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;08:18:21;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;09:18:15;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;10:17:01;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;11:17:58;2016-03-10;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;12:18:45;2016-03-10;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;13:17:40;2016-03-10;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;14:18:18;2016-03-10;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;15:18:18;2016-03-10;2016-03-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;16:18:37;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;17:18:42;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;18:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;19:18:20;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;20:18:39;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;21:18:19;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;22:18:08;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-20;23:18:20;2016-03-24;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;00:18:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;01:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;02:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;03:18:39;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;04:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;05:17:49;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;06:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;07:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;08:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;09:17:56;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;10:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;11:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;12:18:34;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;15:17:59;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;16:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;17:17:55;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;18:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;19:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;20:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;21:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;22:17:05;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-21;23:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;00:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;01:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;02:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;03:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;04:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-01-22;05:17:22;;
