# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-11-19;03:03:42;2019-01-01;2019-01-02
82;"Première demande de titre de séjour";2018-11-19;04:04:03;2019-01-01;2019-01-02
82;"Première demande de titre de séjour";2018-11-19;05:03:48;2019-01-01;2019-01-02
82;"Première demande de titre de séjour";2018-11-19;06:04:10;2019-01-01;
82;"Première demande de titre de séjour";2018-11-19;07:03:48;2019-01-01;2019-01-03
82;"Première demande de titre de séjour";2018-11-19;08:03:56;2019-01-01;2019-01-03
82;"Première demande de titre de séjour";2018-11-19;09:04:38;;
82;"Première demande de titre de séjour";2018-11-19;10:04:48;;
82;"Première demande de titre de séjour";2018-11-19;11:04:35;;
82;"Première demande de titre de séjour";2018-11-19;12:04:12;;
82;"Première demande de titre de séjour";2018-11-19;13:04:16;;
82;"Première demande de titre de séjour";2018-11-19;14:04:20;;
82;"Première demande de titre de séjour";2018-11-19;15:04:04;;
82;"Première demande de titre de séjour";2018-11-19;16:04:17;;
82;"Première demande de titre de séjour";2018-11-19;18:03:47;;
82;"Première demande de titre de séjour";2018-11-19;19:03:57;;
82;"Première demande de titre de séjour";2018-11-19;21:03:48;;
82;"Première demande de titre de séjour";2018-11-19;22:03:45;;
82;"Première demande de titre de séjour";2018-11-19;23:03:52;;
82;"Première demande de titre de séjour";2018-11-20;00:03:46;;
82;"Première demande de titre de séjour";2018-11-20;01:03:59;;
82;"Première demande de titre de séjour";2018-11-20;02:03:54;;
82;"Première demande de titre de séjour";2018-11-20;03:03:59;;
82;"Première demande de titre de séjour";2018-11-20;04:03:56;;
82;"Première demande de titre de séjour";2018-11-20;05:04:04;;
82;"Première demande de titre de séjour";2018-11-20;06:03:56;;
82;"Première demande de titre de séjour";2018-11-20;07:04:01;;
82;"Première demande de titre de séjour";2018-11-20;08:04:03;;
82;"Première demande de titre de séjour";2018-11-20;09:04:33;;
82;"Première demande de titre de séjour";2018-11-20;10:04:20;;
82;"Première demande de titre de séjour";2018-11-20;11:04:03;;
82;"Première demande de titre de séjour";2018-11-20;12:04:11;;
82;"Première demande de titre de séjour";2018-11-20;13:03:56;;
82;"Première demande de titre de séjour";2018-11-20;15:04:38;;
82;"Première demande de titre de séjour";2018-11-20;18:03:56;;
82;"Première demande de titre de séjour";2018-11-20;19:03:45;;
82;"Première demande de titre de séjour";2018-11-20;20:03:52;;
82;"Première demande de titre de séjour";2018-11-20;21:03:46;;
82;"Première demande de titre de séjour";2018-11-20;22:03:53;;
82;"Première demande de titre de séjour";2018-11-20;23:03:45;;
82;"Première demande de titre de séjour";2018-11-21;00:03:57;;
82;"Première demande de titre de séjour";2018-11-21;01:03:52;;
82;"Première demande de titre de séjour";2018-11-21;02:03:56;;
82;"Première demande de titre de séjour";2018-11-21;03:03:53;;
82;"Première demande de titre de séjour";2018-11-21;04:04:03;;
82;"Première demande de titre de séjour";2018-11-21;05:03:57;;
82;"Première demande de titre de séjour";2018-11-21;06:03:58;;
82;"Première demande de titre de séjour";2018-11-21;07:03:48;;
82;"Première demande de titre de séjour";2018-11-21;08:04:04;;
82;"Première demande de titre de séjour";2018-11-21;09:04:10;;
82;"Première demande de titre de séjour";2018-11-21;10:04:08;;
82;"Première demande de titre de séjour";2018-11-21;12:04:08;;
82;"Première demande de titre de séjour";2018-11-21;13:03:57;;
82;"Première demande de titre de séjour";2018-11-21;14:04:19;;
82;"Première demande de titre de séjour";2018-11-21;15:04:30;;
82;"Première demande de titre de séjour";2018-11-21;16:04:48;2018-11-26;
82;"Première demande de titre de séjour";2018-11-21;17:03:59;;
82;"Première demande de titre de séjour";2018-11-21;18:03:51;;
82;"Première demande de titre de séjour";2018-11-21;19:03:44;;
82;"Première demande de titre de séjour";2018-11-21;20:03:41;;
82;"Première demande de titre de séjour";2018-11-21;21:03:48;;
82;"Première demande de titre de séjour";2018-11-21;22:03:43;;
82;"Première demande de titre de séjour";2018-11-21;23:03:52;;
82;"Première demande de titre de séjour";2018-11-22;00:03:43;;
82;"Première demande de titre de séjour";2018-11-22;01:04:01;;
82;"Première demande de titre de séjour";2018-11-22;02:03:42;;
82;"Première demande de titre de séjour";2018-11-22;03:04:00;;
82;"Première demande de titre de séjour";2018-11-22;04:03:44;;
82;"Première demande de titre de séjour";2018-11-22;05:04:05;;
82;"Première demande de titre de séjour";2018-11-22;06:03:45;;
82;"Première demande de titre de séjour";2018-11-22;07:04:05;;
82;"Première demande de titre de séjour";2018-11-22;08:03:42;;
82;"Première demande de titre de séjour";2018-11-22;09:04:12;;
82;"Première demande de titre de séjour";2018-11-22;10:04:35;;
82;"Première demande de titre de séjour";2018-11-22;11:08:26;;
82;"Première demande de titre de séjour";2018-11-22;12:04:08;;
82;"Première demande de titre de séjour";2018-11-22;13:03:50;;
82;"Première demande de titre de séjour";2018-11-22;14:04:15;;
82;"Première demande de titre de séjour";2018-11-22;15:04:18;;
82;"Première demande de titre de séjour";2018-11-22;16:04:26;;
82;"Première demande de titre de séjour";2018-11-22;17:04:08;;
82;"Première demande de titre de séjour";2018-11-22;18:03:56;;
82;"Première demande de titre de séjour";2018-11-22;19:03:43;;
82;"Première demande de titre de séjour";2018-11-22;20:03:48;;
82;"Première demande de titre de séjour";2018-11-22;21:03:48;;
82;"Première demande de titre de séjour";2018-11-22;22:03:54;;
82;"Première demande de titre de séjour";2018-11-22;23:03:45;;
82;"Première demande de titre de séjour";2018-11-23;00:03:51;;
82;"Première demande de titre de séjour";2018-11-23;01:03:50;;
82;"Première demande de titre de séjour";2018-11-23;02:03:57;;
82;"Première demande de titre de séjour";2018-11-23;03:03:52;;
82;"Première demande de titre de séjour";2018-11-23;04:03:56;;
82;"Première demande de titre de séjour";2018-11-23;05:03:51;;
82;"Première demande de titre de séjour";2018-11-23;06:03:58;;
82;"Première demande de titre de séjour";2018-11-23;07:03:54;;
82;"Première demande de titre de séjour";2018-11-23;08:03:58;;
82;"Première demande de titre de séjour";2018-11-23;09:04:15;;
82;"Première demande de titre de séjour";2018-11-23;10:04:07;;
82;"Première demande de titre de séjour";2018-11-23;11:04:17;;
82;"Première demande de titre de séjour";2018-11-23;12:04:02;;
82;"Première demande de titre de séjour";2018-11-23;13:04:05;;
82;"Première demande de titre de séjour";2018-11-23;14:04:05;;
82;"Première demande de titre de séjour";2018-11-23;15:04:05;;
82;"Première demande de titre de séjour";2018-11-23;16:04:04;;
82;"Première demande de titre de séjour";2018-11-23;17:04:13;;
82;"Première demande de titre de séjour";2018-11-23;18:04:10;;
82;"Première demande de titre de séjour";2018-11-23;19:03:59;;
82;"Première demande de titre de séjour";2018-11-23;20:04:07;;
82;"Première demande de titre de séjour";2018-11-23;21:03:52;;
82;"Première demande de titre de séjour";2018-11-23;22:04:17;;
82;"Première demande de titre de séjour";2018-11-23;23:03:51;;
82;"Première demande de titre de séjour";2018-11-24;00:04:14;;
82;"Première demande de titre de séjour";2018-11-24;01:04:02;;
82;"Première demande de titre de séjour";2018-11-24;02:03:55;;
82;"Première demande de titre de séjour";2018-11-24;03:03:59;;
82;"Première demande de titre de séjour";2018-11-24;04:03:59;;
82;"Première demande de titre de séjour";2018-11-24;05:03:56;;
82;"Première demande de titre de séjour";2018-11-24;06:03:52;;
82;"Première demande de titre de séjour";2018-11-24;07:03:56;;
82;"Première demande de titre de séjour";2018-11-24;08:04:03;;
82;"Première demande de titre de séjour";2018-11-24;09:04:04;;
82;"Première demande de titre de séjour";2018-11-24;10:04:01;;
82;"Première demande de titre de séjour";2018-11-24;11:04:01;;
82;"Première demande de titre de séjour";2018-11-24;12:04:16;;
82;"Première demande de titre de séjour";2018-11-24;13:03:55;;
82;"Première demande de titre de séjour";2018-11-24;14:03:56;;
82;"Première demande de titre de séjour";2018-11-24;15:04:03;;
82;"Première demande de titre de séjour";2018-11-24;20:03:46;;
82;"Première demande de titre de séjour";2018-11-25;05:03:59;;
82;"Première demande de titre de séjour";2018-11-25;19:03:42;;
82;"Première demande de titre de séjour";2018-11-25;21:03:44;;
82;"Première demande de titre de séjour";2018-11-26;03:03:54;2019-01-08;2019-01-10
82;"Première demande de titre de séjour";2018-11-26;06:03:46;;
82;"Première demande de titre de séjour";2018-11-26;08:03:44;;
82;"Première demande de titre de séjour";2018-11-26;12:04:21;;
82;"Première demande de titre de séjour";2018-11-26;13:04:04;;
82;"Première demande de titre de séjour";2018-11-26;14:04:22;;
82;"Première demande de titre de séjour";2018-11-26;15:04:24;;
82;"Première demande de titre de séjour";2018-11-26;16:04:27;;
82;"Première demande de titre de séjour";2018-11-26;17:04:16;;
82;"Première demande de titre de séjour";2018-11-26;18:03:56;;
82;"Première demande de titre de séjour";2018-11-26;19:03:51;2018-12-20;
82;"Première demande de titre de séjour";2018-11-26;20:04:02;2018-12-20;
82;"Première demande de titre de séjour";2018-11-26;21:03:50;;
82;"Première demande de titre de séjour";2018-11-26;22:03:56;;
82;"Première demande de titre de séjour";2018-11-26;23:04:38;;
82;"Première demande de titre de séjour";2018-11-27;00:04:28;;
82;"Première demande de titre de séjour";2018-11-27;01:03:48;;
82;"Première demande de titre de séjour";2018-11-27;02:04:05;;
82;"Première demande de titre de séjour";2018-11-27;03:03:50;;
82;"Première demande de titre de séjour";2018-11-27;04:04:07;;
82;"Première demande de titre de séjour";2018-11-27;05:03:51;;
82;"Première demande de titre de séjour";2018-11-27;06:04:05;;
82;"Première demande de titre de séjour";2018-11-27;07:03:50;;
82;"Première demande de titre de séjour";2018-11-27;08:04:01;;
82;"Première demande de titre de séjour";2018-11-27;09:04:04;;
82;"Première demande de titre de séjour";2018-11-27;10:04:17;;
82;"Première demande de titre de séjour";2018-11-27;11:03:51;;
82;"Première demande de titre de séjour";2018-11-27;12:04:06;;
82;"Première demande de titre de séjour";2018-11-27;13:03:55;;
82;"Première demande de titre de séjour";2018-11-27;14:03:59;;
82;"Première demande de titre de séjour";2018-11-27;18:04:01;;
82;"Première demande de titre de séjour";2018-11-27;19:03:40;;
82;"Première demande de titre de séjour";2018-11-27;20:04:01;;
82;"Première demande de titre de séjour";2018-11-27;21:03:42;;
82;"Première demande de titre de séjour";2018-11-27;22:04:03;;
82;"Première demande de titre de séjour";2018-11-27;23:03:47;;
82;"Première demande de titre de séjour";2018-11-28;00:04:06;;
82;"Première demande de titre de séjour";2018-11-28;01:03:49;;
82;"Première demande de titre de séjour";2018-11-28;02:04:04;;
82;"Première demande de titre de séjour";2018-11-28;03:03:49;;
82;"Première demande de titre de séjour";2018-11-28;04:04:03;;
82;"Première demande de titre de séjour";2018-11-28;05:03:48;;
82;"Première demande de titre de séjour";2018-11-28;06:04:05;;
82;"Première demande de titre de séjour";2018-11-28;07:03:51;;
82;"Première demande de titre de séjour";2018-11-28;08:04:05;;
82;"Première demande de titre de séjour";2018-11-28;09:04:16;;
82;"Première demande de titre de séjour";2018-11-28;10:04:23;;
82;"Première demande de titre de séjour";2018-11-28;11:04:12;;
82;"Première demande de titre de séjour";2018-11-28;12:04:04;2018-12-04;
82;"Première demande de titre de séjour";2018-11-28;13:03:53;2018-12-04;
82;"Première demande de titre de séjour";2018-11-28;14:03:49;;
82;"Première demande de titre de séjour";2018-11-28;15:03:59;;
82;"Première demande de titre de séjour";2018-11-28;16:04:14;;
82;"Première demande de titre de séjour";2018-11-28;18:03:51;;
82;"Première demande de titre de séjour";2018-11-28;19:03:57;;
82;"Première demande de titre de séjour";2018-11-28;20:03:46;;
82;"Première demande de titre de séjour";2018-11-28;21:03:52;;
82;"Première demande de titre de séjour";2018-11-28;22:03:51;;
82;"Première demande de titre de séjour";2018-11-28;23:03:51;;
82;"Première demande de titre de séjour";2018-11-29;00:03:53;;
82;"Première demande de titre de séjour";2018-11-29;01:03:51;;
82;"Première demande de titre de séjour";2018-11-29;02:03:50;;
82;"Première demande de titre de séjour";2018-11-29;04:03:57;;
82;"Première demande de titre de séjour";2018-11-29;05:03:42;;
82;"Première demande de titre de séjour";2018-11-29;06:04:01;;
82;"Première demande de titre de séjour";2018-11-29;08:03:59;;
82;"Première demande de titre de séjour";2018-11-29;09:04:08;;
82;"Première demande de titre de séjour";2018-11-29;10:04:01;;
82;"Première demande de titre de séjour";2018-11-29;11:04:13;;
82;"Première demande de titre de séjour";2018-11-29;12:04:08;;
82;"Première demande de titre de séjour";2018-11-29;13:03:52;;
82;"Première demande de titre de séjour";2018-11-29;14:04:01;;
82;"Première demande de titre de séjour";2018-11-29;15:04:08;;
82;"Première demande de titre de séjour";2018-11-29;16:04:16;;
82;"Première demande de titre de séjour";2018-11-29;17:04:07;;
82;"Première demande de titre de séjour";2018-11-29;18:03:53;;
82;"Première demande de titre de séjour";2018-11-29;19:03:52;;
82;"Première demande de titre de séjour";2018-11-29;20:03:46;;
82;"Première demande de titre de séjour";2018-11-29;21:03:49;;
82;"Première demande de titre de séjour";2018-11-29;22:03:43;;
82;"Première demande de titre de séjour";2018-11-29;23:03:47;;
82;"Première demande de titre de séjour";2018-11-30;00:03:44;;
82;"Première demande de titre de séjour";2018-11-30;01:03:43;;
82;"Première demande de titre de séjour";2018-11-30;02:03:46;;
82;"Première demande de titre de séjour";2018-11-30;03:03:45;;
82;"Première demande de titre de séjour";2018-11-30;04:03:48;;
82;"Première demande de titre de séjour";2018-11-30;05:03:47;;
82;"Première demande de titre de séjour";2018-11-30;06:03:46;;
82;"Première demande de titre de séjour";2018-11-30;07:03:46;;
82;"Première demande de titre de séjour";2018-11-30;08:03:41;;
82;"Première demande de titre de séjour";2018-11-30;09:04:15;;
82;"Première demande de titre de séjour";2018-11-30;10:04:24;;
82;"Première demande de titre de séjour";2018-11-30;11:04:10;;
82;"Première demande de titre de séjour";2018-11-30;12:04:11;;
82;"Première demande de titre de séjour";2018-11-30;13:03:51;;
82;"Première demande de titre de séjour";2018-11-30;14:04:10;;
82;"Première demande de titre de séjour";2018-11-30;15:04:05;;
82;"Première demande de titre de séjour";2018-11-30;17:03:59;;
82;"Première demande de titre de séjour";2018-11-30;19:03:38;;
82;"Première demande de titre de séjour";2018-11-30;20:03:49;;
82;"Première demande de titre de séjour";2018-11-30;21:03:44;;
82;"Première demande de titre de séjour";2018-11-30;22:03:47;;
82;"Première demande de titre de séjour";2018-11-30;23:03:36;;
