# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-03-24;07:16:20;;
48;"Démarches pour les taxis";2017-03-24;08:16:26;;
48;"Démarches pour les taxis";2017-03-24;09:16:26;;
48;"Démarches pour les taxis";2017-03-24;10:16:20;;
48;"Démarches pour les taxis";2017-03-24;11:16:25;;
48;"Démarches pour les taxis";2017-03-24;12:16:25;;
48;"Démarches pour les taxis";2017-03-24;13:16:19;;
48;"Démarches pour les taxis";2017-03-24;16:16:12;;
48;"Démarches pour les taxis";2017-03-24;17:16:22;;
48;"Démarches pour les taxis";2017-03-24;18:16:15;;
48;"Démarches pour les taxis";2017-03-24;19:16:18;;
48;"Démarches pour les taxis";2017-03-24;20:16:03;;
48;"Démarches pour les taxis";2017-03-24;21:16:09;;
48;"Démarches pour les taxis";2017-03-24;22:16:02;;
48;"Démarches pour les taxis";2017-03-24;23:16:09;;
48;"Démarches pour les taxis";2017-03-25;00:16:22;;
48;"Démarches pour les taxis";2017-03-25;01:16:13;;
48;"Démarches pour les taxis";2017-03-25;02:16:02;;
48;"Démarches pour les taxis";2017-03-25;03:16:04;;
48;"Démarches pour les taxis";2017-03-25;04:15:56;;
48;"Démarches pour les taxis";2017-03-25;05:16:24;;
48;"Démarches pour les taxis";2017-03-25;06:16:16;;
48;"Démarches pour les taxis";2017-03-25;07:16:20;;
48;"Démarches pour les taxis";2017-03-25;08:16:21;;
48;"Démarches pour les taxis";2017-03-25;09:16:21;;
48;"Démarches pour les taxis";2017-03-25;10:16:23;;
48;"Démarches pour les taxis";2017-03-25;11:16:23;;
48;"Démarches pour les taxis";2017-03-25;12:16:30;;
48;"Démarches pour les taxis";2017-03-25;13:16:25;;
48;"Démarches pour les taxis";2017-03-25;14:16:02;;
48;"Démarches pour les taxis";2017-03-25;15:16:03;;
48;"Démarches pour les taxis";2017-03-25;16:16:01;;
48;"Démarches pour les taxis";2017-03-25;17:16:03;;
48;"Démarches pour les taxis";2017-03-25;18:16:01;;
48;"Démarches pour les taxis";2017-03-25;19:15:58;;
48;"Démarches pour les taxis";2017-03-25;20:16:09;;
48;"Démarches pour les taxis";2017-03-25;21:16:19;;
48;"Démarches pour les taxis";2017-03-25;22:16:18;;
48;"Démarches pour les taxis";2017-03-25;23:16:04;;
48;"Démarches pour les taxis";2017-03-26;00:16:27;;
48;"Démarches pour les taxis";2017-03-26;01:16:23;;
48;"Démarches pour les taxis";2017-03-26;03:16:14;;
48;"Démarches pour les taxis";2017-03-26;04:16:20;;
48;"Démarches pour les taxis";2017-03-26;05:16:13;;
48;"Démarches pour les taxis";2017-03-26;06:16:06;;
48;"Démarches pour les taxis";2017-03-26;07:16:05;;
48;"Démarches pour les taxis";2017-03-26;08:16:03;;
48;"Démarches pour les taxis";2017-03-26;09:15:54;;
48;"Démarches pour les taxis";2017-03-26;10:16:05;;
48;"Démarches pour les taxis";2017-03-26;11:16:02;;
48;"Démarches pour les taxis";2017-03-26;12:16:00;;
48;"Démarches pour les taxis";2017-03-26;13:15:52;;
48;"Démarches pour les taxis";2017-03-26;14:15:55;;
48;"Démarches pour les taxis";2017-03-26;15:15:55;;
48;"Démarches pour les taxis";2017-03-26;16:15:50;;
48;"Démarches pour les taxis";2017-03-26;17:15:56;;
48;"Démarches pour les taxis";2017-03-26;18:15:52;;
48;"Démarches pour les taxis";2017-03-26;19:16:03;;
48;"Démarches pour les taxis";2017-03-26;20:16:09;;
48;"Démarches pour les taxis";2017-03-26;21:15:57;;
48;"Démarches pour les taxis";2017-03-26;22:16:21;;
48;"Démarches pour les taxis";2017-03-26;23:16:04;;
48;"Démarches pour les taxis";2017-03-27;00:16:26;;
48;"Démarches pour les taxis";2017-03-27;01:16:41;;
48;"Démarches pour les taxis";2017-03-27;02:16:23;;
48;"Démarches pour les taxis";2017-03-27;03:16:24;;
48;"Démarches pour les taxis";2017-03-27;04:16:23;;
48;"Démarches pour les taxis";2017-03-27;05:16:24;;
48;"Démarches pour les taxis";2017-03-27;06:16:36;;
48;"Démarches pour les taxis";2017-03-27;07:16:22;;
48;"Démarches pour les taxis";2017-03-27;08:16:22;;
48;"Démarches pour les taxis";2017-03-27;09:16:54;;
48;"Démarches pour les taxis";2017-03-27;10:16:38;;
48;"Démarches pour les taxis";2017-03-27;11:16:37;;
48;"Démarches pour les taxis";2017-03-27;12:16:32;;
48;"Démarches pour les taxis";2017-03-27;13:16:21;;
48;"Démarches pour les taxis";2017-03-27;14:16:19;;
48;"Démarches pour les taxis";2017-03-27;15:16:36;;
48;"Démarches pour les taxis";2017-03-27;16:16:37;;
48;"Démarches pour les taxis";2017-03-27;17:16:26;;
48;"Démarches pour les taxis";2017-03-27;18:16:36;;
48;"Démarches pour les taxis";2017-03-27;19:16:23;;
48;"Démarches pour les taxis";2017-03-27;20:16:21;;
48;"Démarches pour les taxis";2017-03-27;21:16:19;;
48;"Démarches pour les taxis";2017-03-27;22:16:28;;
48;"Démarches pour les taxis";2017-03-27;23:16:28;;
48;"Démarches pour les taxis";2017-03-28;00:16:27;;
48;"Démarches pour les taxis";2017-03-28;01:16:33;;
48;"Démarches pour les taxis";2017-03-28;02:16:30;;
48;"Démarches pour les taxis";2017-03-28;03:16:29;;
48;"Démarches pour les taxis";2017-03-28;04:16:22;;
48;"Démarches pour les taxis";2017-03-28;05:16:25;;
48;"Démarches pour les taxis";2017-03-28;06:16:23;;
48;"Démarches pour les taxis";2017-03-28;07:16:25;;
48;"Démarches pour les taxis";2017-03-28;08:16:28;;
48;"Démarches pour les taxis";2017-03-28;09:16:14;;
48;"Démarches pour les taxis";2017-03-28;10:16:04;;
48;"Démarches pour les taxis";2017-03-28;11:16:13;;
48;"Démarches pour les taxis";2017-03-28;12:16:01;;
48;"Démarches pour les taxis";2017-03-28;13:16:02;;
48;"Démarches pour les taxis";2017-03-28;14:16:12;;
48;"Démarches pour les taxis";2017-03-28;15:16:24;;
48;"Démarches pour les taxis";2017-03-28;16:16:36;;
48;"Démarches pour les taxis";2017-03-28;17:16:23;;
48;"Démarches pour les taxis";2017-03-28;18:16:06;;
48;"Démarches pour les taxis";2017-03-28;19:16:00;;
48;"Démarches pour les taxis";2017-03-28;20:16:11;;
48;"Démarches pour les taxis";2017-03-28;21:16:03;;
48;"Démarches pour les taxis";2017-03-28;23:15:56;;
48;"Démarches pour les taxis";2017-03-29;00:16:13;;
48;"Démarches pour les taxis";2017-03-29;01:16:24;;
48;"Démarches pour les taxis";2017-03-29;02:16:30;;
48;"Démarches pour les taxis";2017-03-29;03:16:25;;
48;"Démarches pour les taxis";2017-03-29;04:16:20;;
48;"Démarches pour les taxis";2017-03-29;05:16:25;;
48;"Démarches pour les taxis";2017-03-29;06:16:29;;
48;"Démarches pour les taxis";2017-03-29;07:16:26;;
48;"Démarches pour les taxis";2017-03-29;08:16:34;;
48;"Démarches pour les taxis";2017-03-29;09:16:27;;
48;"Démarches pour les taxis";2017-03-29;10:16:29;;
48;"Démarches pour les taxis";2017-03-29;11:16:35;;
48;"Démarches pour les taxis";2017-03-29;12:15:56;;
48;"Démarches pour les taxis";2017-03-29;13:15:57;;
48;"Démarches pour les taxis";2017-03-29;14:16:15;;
48;"Démarches pour les taxis";2017-03-29;15:16:32;;
48;"Démarches pour les taxis";2017-03-29;16:16:08;;
48;"Démarches pour les taxis";2017-03-29;17:16:05;;
48;"Démarches pour les taxis";2017-03-29;18:16:07;;
48;"Démarches pour les taxis";2017-03-29;19:16:02;;
48;"Démarches pour les taxis";2017-03-29;20:16:05;;
48;"Démarches pour les taxis";2017-03-29;21:16:15;;
48;"Démarches pour les taxis";2017-03-29;22:16:00;;
48;"Démarches pour les taxis";2017-03-29;23:16:08;;
48;"Démarches pour les taxis";2017-03-30;00:16:33;;
48;"Démarches pour les taxis";2017-03-30;01:16:09;;
48;"Démarches pour les taxis";2017-03-30;02:16:03;;
48;"Démarches pour les taxis";2017-03-30;03:16:07;;
48;"Démarches pour les taxis";2017-03-30;04:16:01;;
48;"Démarches pour les taxis";2017-03-30;05:16:06;;
48;"Démarches pour les taxis";2017-03-30;06:16:03;;
48;"Démarches pour les taxis";2017-03-30;07:15:58;;
48;"Démarches pour les taxis";2017-03-30;08:15:58;;
48;"Démarches pour les taxis";2017-03-30;09:16:06;;
48;"Démarches pour les taxis";2017-03-30;10:16:02;;
48;"Démarches pour les taxis";2017-03-30;11:16:14;;
48;"Démarches pour les taxis";2017-03-30;12:16:10;;
48;"Démarches pour les taxis";2017-03-30;13:15:50;;
48;"Démarches pour les taxis";2017-03-30;14:16:12;;
48;"Démarches pour les taxis";2017-03-30;15:16:28;;
48;"Démarches pour les taxis";2017-03-30;16:16:10;;
48;"Démarches pour les taxis";2017-03-30;17:16:13;;
48;"Démarches pour les taxis";2017-03-30;18:16:09;;
48;"Démarches pour les taxis";2017-03-30;19:15:49;;
48;"Démarches pour les taxis";2017-03-30;20:16:00;;
48;"Démarches pour les taxis";2017-03-30;21:15:56;;
48;"Démarches pour les taxis";2017-03-30;22:15:54;;
48;"Démarches pour les taxis";2017-03-30;23:15:57;;
48;"Démarches pour les taxis";2017-03-31;00:16:28;;
48;"Démarches pour les taxis";2017-03-31;01:16:14;;
48;"Démarches pour les taxis";2017-03-31;02:16:20;;
48;"Démarches pour les taxis";2017-03-31;03:16:03;;
48;"Démarches pour les taxis";2017-03-31;04:16:11;;
48;"Démarches pour les taxis";2017-03-31;05:16:16;;
48;"Démarches pour les taxis";2017-03-31;06:16:07;;
48;"Démarches pour les taxis";2017-03-31;07:16:11;;
48;"Démarches pour les taxis";2017-03-31;08:16:10;;
48;"Démarches pour les taxis";2017-03-31;09:16:32;;
48;"Démarches pour les taxis";2017-03-31;10:16:02;;
48;"Démarches pour les taxis";2017-03-31;11:16:15;;
48;"Démarches pour les taxis";2017-03-31;12:16:03;;
48;"Démarches pour les taxis";2017-03-31;13:16:00;;
48;"Démarches pour les taxis";2017-03-31;14:16:33;;
48;"Démarches pour les taxis";2017-03-31;15:15:36;;
48;"Démarches pour les taxis";2017-03-31;16:16:08;;
48;"Démarches pour les taxis";2017-03-31;18:16:05;;
48;"Démarches pour les taxis";2017-03-31;19:16:00;;
48;"Démarches pour les taxis";2017-03-31;21:16:08;;
48;"Démarches pour les taxis";2017-03-31;22:15:53;;
48;"Démarches pour les taxis";2017-03-31;23:16:02;;
