# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;14:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;15:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;16:17:54;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;17:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;18:16:24;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;19:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;20:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;21:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;22:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-24;23:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;00:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;01:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;02:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;03:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;04:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;05:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;06:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;07:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;08:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;09:18:01;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;11:17:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;12:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;13:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;14:16:32;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;15:16:30;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;16:16:21;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;17:16:22;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;18:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;19:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;20:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;21:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;22:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-25;23:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;00:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;01:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;02:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;03:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;04:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;05:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;06:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;07:16:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;08:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;09:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;10:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;11:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;12:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;13:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;14:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;15:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;16:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;17:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;18:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;19:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;20:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;21:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;22:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-26;23:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;00:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;01:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;02:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;03:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;04:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;05:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;06:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;07:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;08:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;09:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;10:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;11:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;12:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;13:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;14:16:21;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;15:16:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;16:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;17:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;18:16:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;19:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;20:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;21:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;22:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-27;23:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;00:20:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;01:16:34;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;02:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;03:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;04:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;05:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;06:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;07:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;08:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;09:16:33;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;10:22:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;11:17:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;12:22:54;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;13:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;14:17:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;15:21:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;16:17:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;17:18:24;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;18:17:33;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;19:16:26;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;20:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;21:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;22:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-28;23:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;00:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;01:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;02:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;03:16:22;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;04:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;05:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;06:16:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;07:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;08:16:17;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;09:18:09;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;10:21:31;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;11:18:07;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;12:21:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;13:17:26;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;14:20:25;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;15:16:28;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;16:21:51;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;17:18:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;18:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;19:16:32;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;20:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;21:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;22:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-29;23:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;01:22:35;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;02:19:05;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;03:20:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;04:20:29;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;06:20:12;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;08:19:10;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;09:18:22;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;10:21:21;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;11:16:28;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;12:16:24;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;13:16:22;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;14:16:27;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;15:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;16:16:25;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;17:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;18:16:26;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;19:16:25;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;20:16:22;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;21:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;22:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-30;23:16:23;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;00:16:21;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;01:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;02:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;03:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;04:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;05:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;06:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;07:16:18;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;08:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;09:16:14;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;10:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;11:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;12:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;13:16:20;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;14:16:23;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;15:16:16;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;16:23:48;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;17:16:15;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;18:16:21;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;19:16:19;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;20:16:13;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;21:16:08;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;22:16:11;;
49;"Préfecture d'Angers : Première demande d'admission exceptionnelle au séjour";2017-08-31;23:16:11;;
