# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;13:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;14:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;15:21:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;16:25:51;2019-06-28;2019-07-01
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;17:24:45;2019-06-28;2019-07-02
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;18:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;19:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;20:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;21:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;22:20:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-02-28;23:19:39;;
