# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2019-04-18;16:32:42;;
35;"Documents de voyage pour réfugiés";2019-04-18;17:32:19;;
35;"Documents de voyage pour réfugiés";2019-04-18;18:32:23;;
35;"Documents de voyage pour réfugiés";2019-04-18;19:32:12;;
35;"Documents de voyage pour réfugiés";2019-04-18;20:32:30;;
35;"Documents de voyage pour réfugiés";2019-04-18;21:32:25;;
35;"Documents de voyage pour réfugiés";2019-04-18;22:32:12;;
35;"Documents de voyage pour réfugiés";2019-04-18;23:32:20;;
35;"Documents de voyage pour réfugiés";2019-04-19;00:32:21;;
35;"Documents de voyage pour réfugiés";2019-04-19;01:32:30;;
35;"Documents de voyage pour réfugiés";2019-04-19;02:32:14;;
35;"Documents de voyage pour réfugiés";2019-04-19;03:32:39;;
35;"Documents de voyage pour réfugiés";2019-04-19;04:32:22;;
35;"Documents de voyage pour réfugiés";2019-04-19;05:32:16;;
35;"Documents de voyage pour réfugiés";2019-04-19;06:32:21;;
35;"Documents de voyage pour réfugiés";2019-04-19;07:32:06;;
35;"Documents de voyage pour réfugiés";2019-04-19;08:32:36;;
35;"Documents de voyage pour réfugiés";2019-04-19;09:32:26;;
35;"Documents de voyage pour réfugiés";2019-04-19;10:32:18;;
35;"Documents de voyage pour réfugiés";2019-04-19;11:32:21;;
35;"Documents de voyage pour réfugiés";2019-04-19;12:32:15;;
35;"Documents de voyage pour réfugiés";2019-04-19;13:32:26;;
35;"Documents de voyage pour réfugiés";2019-04-19;14:32:20;;
35;"Documents de voyage pour réfugiés";2019-04-19;15:32:20;;
35;"Documents de voyage pour réfugiés";2019-04-19;16:32:13;;
35;"Documents de voyage pour réfugiés";2019-04-19;17:32:19;;
35;"Documents de voyage pour réfugiés";2019-04-19;19:32:05;;
35;"Documents de voyage pour réfugiés";2019-04-19;20:32:05;;
35;"Documents de voyage pour réfugiés";2019-04-19;21:31:53;;
35;"Documents de voyage pour réfugiés";2019-04-19;22:31:58;;
35;"Documents de voyage pour réfugiés";2019-04-19;23:31:59;;
35;"Documents de voyage pour réfugiés";2019-04-20;00:32:05;;
35;"Documents de voyage pour réfugiés";2019-04-20;01:32:13;;
35;"Documents de voyage pour réfugiés";2019-04-20;02:31:56;;
35;"Documents de voyage pour réfugiés";2019-04-20;03:32:02;;
35;"Documents de voyage pour réfugiés";2019-04-20;04:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-20;05:31:58;;
35;"Documents de voyage pour réfugiés";2019-04-20;06:32:16;;
35;"Documents de voyage pour réfugiés";2019-04-20;07:31:57;;
35;"Documents de voyage pour réfugiés";2019-04-20;08:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-20;09:32:17;;
35;"Documents de voyage pour réfugiés";2019-04-20;10:32:09;;
35;"Documents de voyage pour réfugiés";2019-04-20;11:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-20;12:32:19;;
35;"Documents de voyage pour réfugiés";2019-04-20;13:32:08;;
35;"Documents de voyage pour réfugiés";2019-04-20;14:31:58;;
35;"Documents de voyage pour réfugiés";2019-04-20;15:32:08;;
35;"Documents de voyage pour réfugiés";2019-04-20;16:31:56;;
35;"Documents de voyage pour réfugiés";2019-04-20;17:32:07;;
35;"Documents de voyage pour réfugiés";2019-04-20;18:32:10;;
35;"Documents de voyage pour réfugiés";2019-04-20;19:32:12;;
35;"Documents de voyage pour réfugiés";2019-04-20;20:32:00;;
35;"Documents de voyage pour réfugiés";2019-04-20;21:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-20;22:32:10;;
35;"Documents de voyage pour réfugiés";2019-04-20;23:32:08;;
35;"Documents de voyage pour réfugiés";2019-04-21;00:32:05;;
35;"Documents de voyage pour réfugiés";2019-04-21;01:32:18;;
35;"Documents de voyage pour réfugiés";2019-04-21;02:31:58;;
35;"Documents de voyage pour réfugiés";2019-04-21;03:32:03;;
35;"Documents de voyage pour réfugiés";2019-04-21;04:32:12;;
35;"Documents de voyage pour réfugiés";2019-04-21;05:32:05;;
35;"Documents de voyage pour réfugiés";2019-04-21;06:32:21;;
35;"Documents de voyage pour réfugiés";2019-04-21;07:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-21;08:32:08;;
35;"Documents de voyage pour réfugiés";2019-04-21;09:32:15;;
35;"Documents de voyage pour réfugiés";2019-04-21;10:32:09;;
35;"Documents de voyage pour réfugiés";2019-04-21;11:32:19;;
35;"Documents de voyage pour réfugiés";2019-04-21;12:32:04;;
35;"Documents de voyage pour réfugiés";2019-04-21;13:32:07;;
35;"Documents de voyage pour réfugiés";2019-04-21;14:32:08;;
35;"Documents de voyage pour réfugiés";2019-04-21;15:32:04;;
