# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;05:15:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;07:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;09:15:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;11:15:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;13:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;17:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;19:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;21:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-28;23:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;01:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;03:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;05:15:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;07:15:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;09:15:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;11:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;13:15:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;15:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;17:15:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;19:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;21:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-29;23:15:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;01:15:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;03:15:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;05:15:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;07:15:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;09:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;11:15:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;13:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;15:15:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;17:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;19:15:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;21:15:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-30;23:15:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;01:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;03:15:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;05:15:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;07:15:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;09:15:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;11:15:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;13:15:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;15:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;17:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;19:15:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;21:15:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2020-10-31;23:15:30;;
