# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-11-17;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;14:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;15:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;16:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;22:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-17;23:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;05:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;08:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;09:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;10:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;11:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;12:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;13:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;14:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;15:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;16:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;17:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;18:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;20:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;21:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-18;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;05:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;06:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;08:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;09:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;16:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-19;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;01:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;02:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;03:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;08:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;10:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;12:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;19:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;20:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-20;23:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;00:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;02:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;03:03:01;2018-11-22;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;04:03:16;2018-11-22;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;05:03:06;2018-11-22;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;10:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;12:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;13:03:13;2018-11-29;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;14:03:30;2018-11-29;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;16:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;18:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;20:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-21;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;00:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;01:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;03:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;06:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;07:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;10:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;11:07:40;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;12:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;13:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;14:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;16:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;20:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-22;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;00:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;01:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;02:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;04:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;06:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;08:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;09:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;10:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;12:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;18:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;20:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;22:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-23;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;00:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;03:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;06:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;10:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;11:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;14:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;15:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-24;20:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-25;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-25;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-11-25;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;03:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;12:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;16:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;18:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;19:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;20:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-26;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;00:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;02:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;04:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;08:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;09:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;10:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;14:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;18:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;20:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-27;23:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;00:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;01:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;03:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;06:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;08:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;09:03:22;2018-12-04;2018-12-06
80;"Première demande de carte de séjour (régularisation)";2018-11-28;10:03:37;2018-12-04;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;12:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;13:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;14:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;15:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;16:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;17:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;18:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;22:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-28;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;00:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;02:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;04:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;05:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;06:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;08:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;13:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;14:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;18:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;20:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-29;23:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;00:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;02:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;04:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;08:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;09:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;12:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;14:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;15:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;17:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;20:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;21:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-11-30;23:02:53;;
