# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;01:02:27;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;02:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;03:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;04:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;05:02:23;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;06:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;07:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;08:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;09:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;10:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;11:02:25;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;12:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;13:02:23;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;14:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;15:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;16:02:28;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;17:02:23;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;18:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;19:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;20:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;21:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;22:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-11;23:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;00:02:26;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;02:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;03:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;04:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;05:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;06:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;07:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;08:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;09:02:23;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;10:02:24;2017-07-03;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;11:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;12:02:27;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;13:02:28;2017-05-31;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;14:02:29;2017-05-31;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;15:02:21;2017-05-31;2017-06-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;16:02:22;2017-05-31;2017-06-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;17:02:23;2017-05-31;2017-06-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;18:02:23;2017-05-31;2017-06-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;19:02:23;2017-05-31;2017-06-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;20:02:27;2017-06-08;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;21:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;22:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-12;23:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;00:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;01:02:26;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;02:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;03:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;04:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;05:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;06:02:20;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;07:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;08:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;09:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;10:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;11:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;12:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;13:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;14:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;15:02:20;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;16:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;17:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;18:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;19:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;20:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;21:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;22:02:24;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-13;23:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;00:02:24;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;01:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;02:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;03:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;04:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;08:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;09:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;10:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;11:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;12:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;13:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;14:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;15:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;16:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;17:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;18:02:24;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;19:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;20:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;21:02:22;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;22:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-14;23:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;00:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;01:02:25;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;02:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;03:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;04:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;05:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;06:02:21;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;07:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;08:02:24;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;09:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;10:02:23;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;11:02:22;2017-07-11;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;12:02:29;2017-05-31;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;13:02:22;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;14:02:25;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;15:02:24;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;16:02:24;2017-06-22;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;17:02:24;2017-06-22;2017-07-03
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;18:02:28;2017-06-22;2017-07-03
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;19:02:22;2017-07-03;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;20:02:24;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;22:02:23;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-15;23:02:25;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;00:02:26;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;01:02:27;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;02:02:24;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;03:02:23;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;04:02:25;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;05:02:23;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;06:04:15;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;07:06:04;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;08:02:25;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;09:02:26;2017-07-06;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;10:02:26;2017-06-27;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;11:02:25;2017-06-27;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;12:02:23;2017-06-27;2017-07-06
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;13:02:23;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;14:02:23;2017-07-06;2017-07-11
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;15:02:22;2017-07-12;2017-07-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;16:02:22;2017-07-12;2017-07-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;17:02:21;2017-07-12;2017-07-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;18:02:26;2017-07-12;2017-07-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;19:02:23;2017-07-12;2017-07-13
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;20:02:23;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;21:02:27;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;22:02:24;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-16;23:02:26;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;00:02:26;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;01:02:26;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;02:02:24;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;03:02:18;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;04:02:23;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;05:02:23;2017-07-13;2017-07-17
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;06:02:21;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;07:02:21;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;08:02:22;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;09:02:24;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;10:02:22;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;11:02:23;2017-07-17;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;12:02:29;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;13:02:19;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;14:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;15:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;16:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;17:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;18:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;19:02:23;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;20:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;21:02:23;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;22:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-17;23:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;00:02:26;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;01:02:28;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;02:02:25;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;03:02:23;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;04:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;05:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;06:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;07:02:24;2017-06-29;2017-07-12
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;08:02:27;2017-06-29;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;09:02:24;2017-06-29;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;10:02:30;2017-06-29;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;11:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;12:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;13:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;14:02:26;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;15:02:24;2017-07-12;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;16:02:23;2017-07-12;2017-07-18
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;17:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;18:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;19:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;20:03:17;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;21:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;22:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-18;23:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;00:02:25;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;01:02:24;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;02:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;03:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;04:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;05:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;06:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;07:02:21;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;08:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;09:02:22;2017-07-18;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;11:02:22;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;12:02:22;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;13:02:25;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;14:02:27;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;15:02:26;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;16:02:25;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;17:02:23;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;18:02:23;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;19:02:22;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;20:02:22;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;21:02:23;2017-07-13;2017-07-20
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;22:02:22;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-19;23:02:21;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;00:02:24;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;01:02:26;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;02:02:25;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;03:02:24;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;04:02:22;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;05:02:22;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;06:02:23;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;07:02:24;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;08:02:24;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;09:02:23;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;10:02:22;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;11:02:21;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;12:02:20;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;13:02:23;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;14:02:25;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;15:02:23;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;16:02:28;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;17:02:26;2017-07-20;2017-07-24
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2017-05-20;18:02:27;2017-07-20;2017-07-24
