# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;16:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;17:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;18:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;19:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;20:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;21:05:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;22:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-13;23:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;00:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;01:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;02:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;03:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;04:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;05:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;06:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;07:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;08:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;09:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;10:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;11:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;12:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;13:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;14:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;15:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;16:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;17:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;18:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;19:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;20:05:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;21:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;22:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-14;23:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;00:05:59;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;01:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;02:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;03:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;04:05:56;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;05:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;06:05:52;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;08:05:58;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;09:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;10:05:57;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;11:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;12:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;13:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;14:05:58;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;15:05:56;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;16:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;17:05:55;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;18:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;19:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;20:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;21:06:38;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;22:05:52;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-15;23:11:27;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;00:16:28;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;01:16:31;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;02:05:55;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;03:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;04:05:55;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;05:05:54;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;07:07:00;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;09:05:55;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;10:05:56;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;11:05:53;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;12:05:52;2017-06-01;2017-06-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;13:05:55;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;14:05:52;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;15:06:08;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;16:05:56;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;17:05:55;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;18:05:55;2017-06-02;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;19:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;20:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;21:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;22:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-16;23:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;00:06:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;01:05:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;02:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;03:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;04:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;05:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;06:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;07:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;08:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;09:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;10:05:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;11:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;12:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;13:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;14:05:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;15:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;16:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;17:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;18:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;19:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;20:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;21:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;22:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-17;23:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;00:06:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;01:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;02:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;03:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;04:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;05:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;06:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;07:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;08:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;09:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;10:05:58;2017-05-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;11:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;12:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;13:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;14:05:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;15:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;16:06:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;17:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;18:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;19:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;20:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;21:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;22:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-18;23:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;00:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;01:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;02:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;03:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;04:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;05:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;06:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;07:06:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;08:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;09:05:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;10:06:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;11:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;12:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;13:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;14:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;15:05:57;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;16:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;17:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;18:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;19:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;20:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;21:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;22:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-19;23:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;00:05:57;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;01:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;02:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;03:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;04:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;05:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;06:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;07:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;08:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;09:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;10:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;11:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;12:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;13:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;14:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;15:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;16:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;17:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;18:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;19:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;20:05:56;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;21:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;22:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-20;23:14:16;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;01:07:01;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;02:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;03:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;04:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;05:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;06:05:51;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;07:07:57;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;08:09:56;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;09:18:15;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;10:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;11:12:02;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;12:07:56;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;13:18:00;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;14:12:11;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;15:20:04;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;16:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;17:05:52;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;18:20:03;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;19:07:57;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;20:06:02;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;21:07:56;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-21;22:20:04;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;00:17:59;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;01:12:01;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;02:12:00;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;03:05:55;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;04:08:03;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;05:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;06:05:53;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;07:18:00;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;09:05:54;2017-06-07;2017-06-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;10:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;11:14:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;12:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;13:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;14:05:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;15:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;16:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;17:05:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;18:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;19:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;20:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;21:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;22:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-22;23:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;00:05:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;01:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;02:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;03:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;04:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;05:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;06:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;07:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;08:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;09:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;10:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;11:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;12:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;13:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;14:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;15:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;16:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;17:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;18:20:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;19:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;20:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;21:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;22:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-23;23:05:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;00:05:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;01:05:54;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;02:05:55;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;03:05:53;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;04:05:54;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;05:05:57;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;06:05:53;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;08:05:55;2017-06-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;09:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;10:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;11:05:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;12:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;13:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;14:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;15:05:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;16:05:50;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;17:05:53;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;18:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;19:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;20:05:54;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;21:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;22:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-24;23:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;00:05:54;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;01:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;02:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;03:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;04:05:50;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;05:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;06:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;07:05:52;2017-06-16;
