# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;08:07:35;2020-01-07;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;10:07:24;2020-01-14;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;12:07:18;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;14:07:03;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;16:07:27;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;18:06:56;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-20;22:07:05;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;00:07:17;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;02:06:57;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;04:07:08;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;06:07:33;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;08:06:40;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;10:06:56;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;12:06:48;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;14:07:10;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;16:06:39;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;18:07:15;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;20:06:41;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-21;22:06:53;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;02:07:11;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;04:06:47;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;06:07:29;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;08:06:42;2020-01-16;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;10:06:52;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;12:07:02;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;14:06:50;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;16:06:59;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;18:06:58;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;20:06:57;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-22;22:07:05;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;02:07:04;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;04:07:22;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;06:07:40;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;08:07:35;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;10:06:58;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;12:07:29;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;14:07:33;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;16:07:38;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;18:07:18;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;20:07:30;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-23;22:07:25;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;00:07:20;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;02:07:40;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;04:07:20;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;06:08:01;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;08:07:31;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;10:07:57;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;12:08:02;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;14:07:58;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;16:07:42;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;18:07:55;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;20:07:25;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-24;22:07:54;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;00:07:24;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;02:07:50;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;04:07:38;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;06:07:54;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;08:07:34;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;10:07:52;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;12:07:29;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;14:07:34;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;16:07:59;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;18:07:35;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;20:07:52;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-25;22:08:11;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;00:07:39;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;02:07:55;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;04:07:43;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;06:08:31;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;08:08:07;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;10:07:23;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;12:07:25;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;14:07:14;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;16:07:18;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;20:07:22;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-26;22:07:10;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;00:07:20;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;02:07:24;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;04:06:57;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;06:07:46;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;08:07:05;2020-01-07;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;10:07:09;2020-01-07;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;12:07:14;2020-01-07;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;14:07:07;2020-01-07;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;16:06:56;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;18:06:52;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;20:06:59;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-27;22:06:37;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;00:06:57;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;02:06:33;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;04:07:11;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;06:06:51;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;08:07:09;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;10:07:13;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;12:06:49;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;14:07:02;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;16:06:45;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;18:07:07;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;20:06:54;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-28;22:07:15;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;00:07:14;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;02:07:02;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;04:07:33;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;06:07:54;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;08:06:50;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;10:07:15;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;12:06:56;2020-01-09;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;14:07:03;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;16:06:36;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;18:06:54;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;20:06:45;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-29;22:06:58;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;00:07:39;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;02:06:46;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;04:07:13;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;06:07:00;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;08:07:14;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;10:07:42;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;14:07:36;2020-01-07;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;16:07:39;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;18:07:48;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;20:07:00;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-30;22:07:21;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;00:07:23;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;02:07:11;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;04:07:37;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;06:07:22;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;08:07:37;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;10:07:21;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;12:07:20;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;14:07:26;2020-01-02;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;16:07:30;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;18:07:18;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;20:07:10;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-12-31;22:07:27;2020-01-21;2020-01-23
