# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2019-02-20;03:03:38;;
82;"Première demande de titre de séjour";2019-02-20;04:04:07;;
82;"Première demande de titre de séjour";2019-02-20;05:03:40;;
82;"Première demande de titre de séjour";2019-02-20;06:03:35;;
82;"Première demande de titre de séjour";2019-02-20;07:03:48;;
82;"Première demande de titre de séjour";2019-02-20;08:03:44;;
82;"Première demande de titre de séjour";2019-02-20;09:03:51;;
82;"Première demande de titre de séjour";2019-02-20;10:04:10;;
82;"Première demande de titre de séjour";2019-02-20;11:04:02;;
82;"Première demande de titre de séjour";2019-02-20;12:03:58;;
82;"Première demande de titre de séjour";2019-02-20;13:04:16;2019-03-06;
82;"Première demande de titre de séjour";2019-02-20;14:03:56;;
82;"Première demande de titre de séjour";2019-02-20;15:04:20;;
82;"Première demande de titre de séjour";2019-02-20;16:03:57;;
82;"Première demande de titre de séjour";2019-02-20;17:03:50;;
82;"Première demande de titre de séjour";2019-02-20;18:03:41;;
82;"Première demande de titre de séjour";2019-02-20;19:03:35;;
82;"Première demande de titre de séjour";2019-02-20;20:03:52;;
82;"Première demande de titre de séjour";2019-02-20;21:03:38;;
82;"Première demande de titre de séjour";2019-02-20;22:03:25;;
82;"Première demande de titre de séjour";2019-02-20;23:03:47;;
82;"Première demande de titre de séjour";2019-02-21;00:03:38;;
82;"Première demande de titre de séjour";2019-02-21;01:03:31;;
82;"Première demande de titre de séjour";2019-02-21;02:03:49;;
82;"Première demande de titre de séjour";2019-02-21;03:03:36;;
82;"Première demande de titre de séjour";2019-02-21;04:03:34;;
82;"Première demande de titre de séjour";2019-02-21;05:03:52;;
82;"Première demande de titre de séjour";2019-02-21;06:03:31;;
82;"Première demande de titre de séjour";2019-02-21;07:04:00;;
82;"Première demande de titre de séjour";2019-02-21;08:03:37;;
82;"Première demande de titre de séjour";2019-02-21;09:04:12;;
82;"Première demande de titre de séjour";2019-02-21;10:04:07;;
82;"Première demande de titre de séjour";2019-02-21;11:04:08;;
82;"Première demande de titre de séjour";2019-02-21;12:03:57;;
82;"Première demande de titre de séjour";2019-02-21;13:03:52;;
82;"Première demande de titre de séjour";2019-02-21;14:03:59;;
82;"Première demande de titre de séjour";2019-02-21;15:04:07;;
82;"Première demande de titre de séjour";2019-02-21;16:04:02;;
82;"Première demande de titre de séjour";2019-02-21;17:03:48;;
82;"Première demande de titre de séjour";2019-02-21;18:03:59;;
82;"Première demande de titre de séjour";2019-02-21;19:03:38;;
82;"Première demande de titre de séjour";2019-02-21;20:03:30;;
82;"Première demande de titre de séjour";2019-02-21;21:04:44;;
82;"Première demande de titre de séjour";2019-02-23;11:03:47;;
82;"Première demande de titre de séjour";2019-02-23;12:03:41;;
82;"Première demande de titre de séjour";2019-02-23;13:03:59;;
82;"Première demande de titre de séjour";2019-02-23;14:03:35;;
82;"Première demande de titre de séjour";2019-02-23;15:03:36;;
82;"Première demande de titre de séjour";2019-02-23;16:03:51;;
82;"Première demande de titre de séjour";2019-02-23;17:03:37;;
82;"Première demande de titre de séjour";2019-02-23;18:10:15;;
82;"Première demande de titre de séjour";2019-02-23;19:03:44;;
82;"Première demande de titre de séjour";2019-02-23;20:03:44;;
82;"Première demande de titre de séjour";2019-02-23;21:03:59;;
82;"Première demande de titre de séjour";2019-02-23;22:03:45;;
82;"Première demande de titre de séjour";2019-02-23;23:04:12;;
82;"Première demande de titre de séjour";2019-02-24;00:03:43;;
82;"Première demande de titre de séjour";2019-02-24;01:04:05;;
82;"Première demande de titre de séjour";2019-02-24;02:04:00;;
82;"Première demande de titre de séjour";2019-02-24;03:03:43;;
82;"Première demande de titre de séjour";2019-02-24;04:04:08;;
82;"Première demande de titre de séjour";2019-02-24;05:03:37;;
82;"Première demande de titre de séjour";2019-02-24;06:03:48;;
82;"Première demande de titre de séjour";2019-02-24;07:04:00;;
82;"Première demande de titre de séjour";2019-02-24;08:03:40;;
82;"Première demande de titre de séjour";2019-02-24;09:03:45;;
82;"Première demande de titre de séjour";2019-02-24;10:04:04;;
82;"Première demande de titre de séjour";2019-02-24;11:03:45;;
82;"Première demande de titre de séjour";2019-02-24;12:04:07;;
82;"Première demande de titre de séjour";2019-02-24;13:03:54;;
82;"Première demande de titre de séjour";2019-02-24;14:03:44;;
82;"Première demande de titre de séjour";2019-02-24;15:04:00;;
82;"Première demande de titre de séjour";2019-02-24;16:03:43;;
82;"Première demande de titre de séjour";2019-02-24;17:03:43;;
82;"Première demande de titre de séjour";2019-02-24;18:03:56;;
82;"Première demande de titre de séjour";2019-02-24;19:03:54;;
82;"Première demande de titre de séjour";2019-02-24;20:03:47;;
82;"Première demande de titre de séjour";2019-02-24;21:03:57;;
82;"Première demande de titre de séjour";2019-02-24;22:03:56;;
82;"Première demande de titre de séjour";2019-02-24;23:04:05;;
82;"Première demande de titre de séjour";2019-02-25;01:11:26;2019-03-19;2019-03-20
82;"Première demande de titre de séjour";2019-02-25;02:03:53;2019-03-20;
82;"Première demande de titre de séjour";2019-02-25;03:04:02;;
82;"Première demande de titre de séjour";2019-02-25;04:04:04;;
82;"Première demande de titre de séjour";2019-02-25;05:04:06;;
82;"Première demande de titre de séjour";2019-02-25;06:03:54;;
82;"Première demande de titre de séjour";2019-02-25;07:03:59;;
82;"Première demande de titre de séjour";2019-02-25;08:04:08;;
82;"Première demande de titre de séjour";2019-02-25;09:04:37;;
82;"Première demande de titre de séjour";2019-02-25;10:04:44;;
82;"Première demande de titre de séjour";2019-02-25;11:04:33;;
82;"Première demande de titre de séjour";2019-02-25;12:04:40;;
82;"Première demande de titre de séjour";2019-02-25;13:04:14;;
82;"Première demande de titre de séjour";2019-02-25;14:04:59;;
82;"Première demande de titre de séjour";2019-02-25;15:04:26;;
82;"Première demande de titre de séjour";2019-02-25;16:04:25;;
82;"Première demande de titre de séjour";2019-02-25;17:04:23;;
82;"Première demande de titre de séjour";2019-02-25;18:04:11;;
82;"Première demande de titre de séjour";2019-02-25;19:03:58;;
82;"Première demande de titre de séjour";2019-02-25;20:03:58;;
82;"Première demande de titre de séjour";2019-02-25;21:04:00;;
82;"Première demande de titre de séjour";2019-02-25;22:03:53;;
82;"Première demande de titre de séjour";2019-02-25;23:03:56;;
82;"Première demande de titre de séjour";2019-02-26;00:04:02;;
82;"Première demande de titre de séjour";2019-02-26;01:03:48;;
82;"Première demande de titre de séjour";2019-02-26;02:03:52;;
82;"Première demande de titre de séjour";2019-02-26;03:03:58;;
82;"Première demande de titre de séjour";2019-02-26;04:03:43;;
82;"Première demande de titre de séjour";2019-02-26;05:04:14;;
82;"Première demande de titre de séjour";2019-02-26;06:03:53;;
82;"Première demande de titre de séjour";2019-02-26;07:03:49;;
82;"Première demande de titre de séjour";2019-02-26;08:04:07;;
82;"Première demande de titre de séjour";2019-02-26;09:04:15;;
82;"Première demande de titre de séjour";2019-02-26;10:04:03;;
82;"Première demande de titre de séjour";2019-02-26;11:04:13;;
82;"Première demande de titre de séjour";2019-02-26;12:04:21;;
82;"Première demande de titre de séjour";2019-02-26;13:04:10;;
82;"Première demande de titre de séjour";2019-02-26;14:04:02;;
82;"Première demande de titre de séjour";2019-02-26;15:04:03;;
82;"Première demande de titre de séjour";2019-02-26;16:04:07;;
82;"Première demande de titre de séjour";2019-02-26;17:04:11;;
82;"Première demande de titre de séjour";2019-02-26;18:04:01;;
82;"Première demande de titre de séjour";2019-02-26;19:03:42;;
82;"Première demande de titre de séjour";2019-02-26;20:03:53;;
82;"Première demande de titre de séjour";2019-02-26;21:03:47;;
82;"Première demande de titre de séjour";2019-02-26;22:04:07;;
82;"Première demande de titre de séjour";2019-02-26;23:03:51;;
82;"Première demande de titre de séjour";2019-02-27;00:03:45;;
82;"Première demande de titre de séjour";2019-02-27;01:03:49;;
82;"Première demande de titre de séjour";2019-02-27;02:03:54;;
82;"Première demande de titre de séjour";2019-02-27;03:03:45;;
82;"Première demande de titre de séjour";2019-02-27;04:04:08;;
82;"Première demande de titre de séjour";2019-02-27;05:03:52;;
82;"Première demande de titre de séjour";2019-02-27;06:03:46;;
82;"Première demande de titre de séjour";2019-02-27;07:04:00;;
82;"Première demande de titre de séjour";2019-02-27;08:03:52;;
82;"Première demande de titre de séjour";2019-02-27;09:04:49;;
82;"Première demande de titre de séjour";2019-02-27;10:03:55;;
82;"Première demande de titre de séjour";2019-02-27;11:03:57;;
82;"Première demande de titre de séjour";2019-02-27;12:04:03;;
82;"Première demande de titre de séjour";2019-02-27;13:03:48;;
82;"Première demande de titre de séjour";2019-02-27;14:03:46;;
82;"Première demande de titre de séjour";2019-02-27;15:04:12;;
82;"Première demande de titre de séjour";2019-02-27;16:03:40;;
82;"Première demande de titre de séjour";2019-02-27;17:03:56;;
82;"Première demande de titre de séjour";2019-02-27;18:03:35;;
82;"Première demande de titre de séjour";2019-02-27;19:03:28;;
82;"Première demande de titre de séjour";2019-02-27;20:03:48;;
82;"Première demande de titre de séjour";2019-02-27;21:03:35;;
82;"Première demande de titre de séjour";2019-02-27;22:03:36;;
82;"Première demande de titre de séjour";2019-02-27;23:03:40;;
82;"Première demande de titre de séjour";2019-02-28;00:03:32;;
82;"Première demande de titre de séjour";2019-02-28;01:03:53;;
82;"Première demande de titre de séjour";2019-02-28;02:03:25;;
82;"Première demande de titre de séjour";2019-02-28;03:03:31;;
82;"Première demande de titre de séjour";2019-02-28;04:03:40;;
82;"Première demande de titre de séjour";2019-02-28;05:03:23;;
82;"Première demande de titre de séjour";2019-02-28;06:03:51;;
82;"Première demande de titre de séjour";2019-02-28;07:03:30;;
82;"Première demande de titre de séjour";2019-02-28;08:03:39;;
82;"Première demande de titre de séjour";2019-02-28;09:04:06;;
82;"Première demande de titre de séjour";2019-02-28;10:03:57;;
82;"Première demande de titre de séjour";2019-02-28;11:03:40;;
82;"Première demande de titre de séjour";2019-02-28;12:03:44;;
82;"Première demande de titre de séjour";2019-02-28;13:03:32;;
82;"Première demande de titre de séjour";2019-02-28;14:03:49;;
82;"Première demande de titre de séjour";2019-02-28;15:03:51;;
82;"Première demande de titre de séjour";2019-02-28;16:03:31;;
82;"Première demande de titre de séjour";2019-02-28;17:03:49;;
82;"Première demande de titre de séjour";2019-02-28;18:03:36;;
82;"Première demande de titre de séjour";2019-02-28;19:03:25;;
82;"Première demande de titre de séjour";2019-02-28;20:03:24;;
82;"Première demande de titre de séjour";2019-02-28;21:03:22;;
82;"Première demande de titre de séjour";2019-02-28;22:03:17;;
82;"Première demande de titre de séjour";2019-02-28;23:03:31;;
