# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-28;17:32:21;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-28;19:32:20;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-28;21:32:18;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-28;23:32:28;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;01:32:08;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;03:32:25;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;05:32:19;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;07:32:38;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;09:32:23;2020-04-10;2020-04-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;11:32:21;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;13:32:18;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;15:32:22;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;17:32:11;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;19:32:22;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;21:32:17;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-29;23:32:20;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;01:32:26;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;03:32:26;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;05:32:23;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;07:32:26;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;09:32:54;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;11:32:34;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;13:32:36;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;15:32:28;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;17:33:03;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;19:33:01;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;21:33:04;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-30;23:32:35;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;01:32:33;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;03:32:37;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;05:32:30;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;07:32:44;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;09:32:41;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;11:33:08;2020-04-14;2020-04-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;13:32:51;2020-04-16;2020-04-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;15:33:16;2020-04-16;2020-04-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;17:32:35;2020-04-16;2020-04-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;19:32:57;2020-04-16;2020-04-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;21:33:09;2020-04-16;2020-04-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-03-31;23:32:22;2020-04-16;2020-04-17
