# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;04:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;05:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;06:22:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;07:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;08:22:28;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;09:22:34;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;10:22:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;11:23:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;12:22:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;13:22:15;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;14:22:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;15:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;16:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;17:22:29;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;18:22:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;19:23:05;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;20:22:29;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;21:22:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;22:22:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-12;23:22:26;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;00:22:38;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;01:22:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;02:22:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;03:22:22;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;04:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;05:22:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;06:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;07:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;08:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;09:22:23;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;10:22:31;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;11:22:06;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;12:22:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;13:22:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;14:22:13;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;15:22:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;16:22:32;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;17:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;18:22:34;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;19:22:33;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;20:22:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;21:22:31;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;22:22:18;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-13;23:22:22;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;00:26:04;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;01:23:12;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;02:22:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;03:22:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;04:22:58;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;05:23:02;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;06:22:56;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;07:22:45;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;08:22:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;09:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;10:22:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;11:22:49;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;12:22:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;13:22:27;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;14:23:21;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;15:22:53;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;16:22:54;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;17:22:41;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;18:22:52;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;19:22:40;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;20:22:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;21:22:25;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;22:22:23;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-14;23:22:14;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;00:22:09;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;01:22:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;02:22:28;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;03:22:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;04:22:50;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;05:22:20;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;06:22:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;07:22:24;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;08:22:55;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;09:22:47;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;10:22:37;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;11:22:19;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;12:22:30;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;13:22:10;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;14:22:42;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;15:23:07;;
94;"Préfecture de Créteil : Demande d’acquisition de la nationalité à raison du mariage";2018-05-15;16:23:25;2018-06-04;
