# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par décret";2017-12-23;04:22:28;;
971;"Naturalisation par décret";2017-12-23;05:22:23;;
971;"Naturalisation par décret";2017-12-23;06:22:31;;
971;"Naturalisation par décret";2017-12-23;07:22:34;;
971;"Naturalisation par décret";2017-12-23;08:22:33;;
971;"Naturalisation par décret";2017-12-23;09:22:33;;
971;"Naturalisation par décret";2017-12-23;10:22:23;;
971;"Naturalisation par décret";2017-12-23;11:22:35;;
971;"Naturalisation par décret";2017-12-23;12:22:45;;
971;"Naturalisation par décret";2017-12-23;13:22:27;;
971;"Naturalisation par décret";2017-12-23;14:22:39;;
971;"Naturalisation par décret";2017-12-23;15:22:28;;
971;"Naturalisation par décret";2017-12-23;16:22:30;;
971;"Naturalisation par décret";2017-12-23;17:22:31;;
971;"Naturalisation par décret";2017-12-23;18:22:35;;
971;"Naturalisation par décret";2017-12-23;19:22:34;;
971;"Naturalisation par décret";2017-12-23;20:22:48;;
971;"Naturalisation par décret";2017-12-23;21:22:39;;
971;"Naturalisation par décret";2017-12-23;22:22:41;;
971;"Naturalisation par décret";2017-12-23;23:26:08;;
971;"Naturalisation par décret";2017-12-24;00:22:37;;
971;"Naturalisation par décret";2017-12-24;01:22:37;;
971;"Naturalisation par décret";2017-12-24;02:22:41;;
971;"Naturalisation par décret";2017-12-24;03:22:43;;
971;"Naturalisation par décret";2017-12-24;04:22:41;;
971;"Naturalisation par décret";2017-12-24;05:22:38;;
971;"Naturalisation par décret";2017-12-24;06:22:31;;
971;"Naturalisation par décret";2017-12-24;07:22:29;;
971;"Naturalisation par décret";2017-12-24;08:22:37;;
971;"Naturalisation par décret";2017-12-24;09:22:41;;
971;"Naturalisation par décret";2017-12-24;10:22:37;;
971;"Naturalisation par décret";2017-12-24;11:22:36;;
971;"Naturalisation par décret";2017-12-24;12:22:35;;
971;"Naturalisation par décret";2017-12-24;13:22:10;;
971;"Naturalisation par décret";2017-12-24;14:22:43;;
971;"Naturalisation par décret";2017-12-24;15:22:29;;
971;"Naturalisation par décret";2017-12-24;16:22:26;;
971;"Naturalisation par décret";2017-12-24;17:22:26;;
971;"Naturalisation par décret";2017-12-24;18:22:25;;
971;"Naturalisation par décret";2017-12-24;19:22:36;;
971;"Naturalisation par décret";2017-12-24;20:22:35;;
971;"Naturalisation par décret";2017-12-24;21:22:30;;
971;"Naturalisation par décret";2017-12-24;22:22:36;;
971;"Naturalisation par décret";2017-12-24;23:22:33;;
971;"Naturalisation par décret";2017-12-25;00:22:18;;
971;"Naturalisation par décret";2017-12-25;01:23:41;;
971;"Naturalisation par décret";2017-12-25;02:22:48;;
971;"Naturalisation par décret";2017-12-25;03:22:51;;
971;"Naturalisation par décret";2017-12-25;04:22:48;;
971;"Naturalisation par décret";2017-12-25;05:22:50;;
971;"Naturalisation par décret";2017-12-25;06:22:48;;
971;"Naturalisation par décret";2017-12-25;07:22:47;;
971;"Naturalisation par décret";2017-12-25;08:22:31;;
971;"Naturalisation par décret";2017-12-25;09:22:22;;
971;"Naturalisation par décret";2017-12-25;10:22:53;;
971;"Naturalisation par décret";2017-12-25;11:22:41;;
971;"Naturalisation par décret";2017-12-25;12:23:00;;
971;"Naturalisation par décret";2017-12-25;13:22:45;;
971;"Naturalisation par décret";2017-12-25;14:22:47;;
971;"Naturalisation par décret";2017-12-25;15:22:45;;
971;"Naturalisation par décret";2017-12-25;16:22:17;;
971;"Naturalisation par décret";2017-12-25;17:22:10;;
971;"Naturalisation par décret";2017-12-25;19:22:25;;
971;"Naturalisation par décret";2017-12-25;20:22:37;;
971;"Naturalisation par décret";2017-12-25;21:22:23;;
971;"Naturalisation par décret";2017-12-25;22:22:20;;
971;"Naturalisation par décret";2017-12-25;23:22:24;;
971;"Naturalisation par décret";2017-12-26;00:22:18;;
971;"Naturalisation par décret";2017-12-26;01:22:29;;
971;"Naturalisation par décret";2017-12-26;02:22:32;;
971;"Naturalisation par décret";2017-12-26;03:22:28;;
971;"Naturalisation par décret";2017-12-26;04:22:31;;
971;"Naturalisation par décret";2017-12-26;05:22:40;;
971;"Naturalisation par décret";2017-12-26;06:22:33;;
971;"Naturalisation par décret";2017-12-26;07:22:40;;
971;"Naturalisation par décret";2017-12-26;08:22:45;;
971;"Naturalisation par décret";2017-12-26;09:22:29;;
971;"Naturalisation par décret";2017-12-26;10:22:27;;
971;"Naturalisation par décret";2017-12-26;11:22:56;;
971;"Naturalisation par décret";2017-12-26;12:22:35;;
971;"Naturalisation par décret";2017-12-26;13:22:37;;
971;"Naturalisation par décret";2017-12-26;14:22:46;;
971;"Naturalisation par décret";2017-12-26;15:22:43;;
971;"Naturalisation par décret";2017-12-26;16:23:11;;
971;"Naturalisation par décret";2017-12-26;17:23:08;;
971;"Naturalisation par décret";2017-12-26;18:22:47;;
971;"Naturalisation par décret";2017-12-26;19:22:39;;
971;"Naturalisation par décret";2017-12-26;20:22:47;;
971;"Naturalisation par décret";2017-12-26;21:22:23;;
971;"Naturalisation par décret";2017-12-26;22:22:40;;
971;"Naturalisation par décret";2017-12-26;23:22:27;;
971;"Naturalisation par décret";2017-12-27;00:22:32;;
971;"Naturalisation par décret";2017-12-27;01:22:33;;
971;"Naturalisation par décret";2017-12-27;02:22:36;;
971;"Naturalisation par décret";2017-12-27;03:22:33;;
971;"Naturalisation par décret";2017-12-27;04:22:43;;
971;"Naturalisation par décret";2017-12-27;05:22:38;;
971;"Naturalisation par décret";2017-12-27;06:22:42;;
971;"Naturalisation par décret";2017-12-27;07:22:43;;
971;"Naturalisation par décret";2017-12-27;08:22:44;;
971;"Naturalisation par décret";2017-12-27;09:22:52;;
971;"Naturalisation par décret";2017-12-27;10:22:39;;
971;"Naturalisation par décret";2017-12-27;11:22:23;;
971;"Naturalisation par décret";2017-12-27;12:22:30;;
971;"Naturalisation par décret";2017-12-27;13:22:17;;
971;"Naturalisation par décret";2017-12-27;14:22:18;;
971;"Naturalisation par décret";2017-12-27;15:22:41;;
971;"Naturalisation par décret";2017-12-27;16:22:21;;
971;"Naturalisation par décret";2017-12-27;17:22:25;;
971;"Naturalisation par décret";2017-12-27;18:22:16;;
971;"Naturalisation par décret";2017-12-27;19:22:16;;
971;"Naturalisation par décret";2017-12-27;20:22:11;;
971;"Naturalisation par décret";2017-12-27;21:22:30;;
971;"Naturalisation par décret";2017-12-27;22:22:28;;
971;"Naturalisation par décret";2017-12-27;23:22:18;;
971;"Naturalisation par décret";2017-12-28;00:22:27;;
971;"Naturalisation par décret";2017-12-28;01:22:24;;
971;"Naturalisation par décret";2017-12-28;02:22:24;;
971;"Naturalisation par décret";2017-12-28;03:27:49;;
971;"Naturalisation par décret";2017-12-28;04:23:39;;
971;"Naturalisation par décret";2017-12-28;05:22:30;;
971;"Naturalisation par décret";2017-12-28;06:22:51;;
971;"Naturalisation par décret";2017-12-28;07:22:35;;
971;"Naturalisation par décret";2017-12-28;08:22:22;;
971;"Naturalisation par décret";2017-12-28;09:22:23;;
971;"Naturalisation par décret";2017-12-28;10:22:28;;
971;"Naturalisation par décret";2017-12-28;11:22:19;;
971;"Naturalisation par décret";2017-12-28;12:21:33;;
971;"Naturalisation par décret";2017-12-28;13:22:13;;
971;"Naturalisation par décret";2017-12-28;14:22:10;;
971;"Naturalisation par décret";2017-12-28;15:22:28;;
971;"Naturalisation par décret";2017-12-28;16:22:35;;
971;"Naturalisation par décret";2017-12-28;17:22:32;;
971;"Naturalisation par décret";2017-12-28;18:22:29;;
971;"Naturalisation par décret";2017-12-28;19:22:11;;
971;"Naturalisation par décret";2017-12-28;20:22:28;;
971;"Naturalisation par décret";2017-12-28;21:22:16;;
971;"Naturalisation par décret";2017-12-28;22:22:13;;
971;"Naturalisation par décret";2017-12-28;23:22:13;;
971;"Naturalisation par décret";2017-12-29;00:22:14;;
971;"Naturalisation par décret";2017-12-29;01:22:14;;
971;"Naturalisation par décret";2017-12-29;02:22:13;;
971;"Naturalisation par décret";2017-12-29;03:22:14;;
971;"Naturalisation par décret";2017-12-29;04:22:21;;
971;"Naturalisation par décret";2017-12-29;05:22:19;;
971;"Naturalisation par décret";2017-12-29;06:22:17;;
971;"Naturalisation par décret";2017-12-29;07:22:14;;
971;"Naturalisation par décret";2017-12-29;08:22:18;;
971;"Naturalisation par décret";2017-12-29;09:22:05;;
971;"Naturalisation par décret";2017-12-29;10:22:17;;
971;"Naturalisation par décret";2017-12-29;11:21:51;;
971;"Naturalisation par décret";2017-12-29;12:22:22;;
971;"Naturalisation par décret";2017-12-29;13:22:05;;
971;"Naturalisation par décret";2017-12-29;14:22:07;;
971;"Naturalisation par décret";2017-12-29;15:21:53;;
971;"Naturalisation par décret";2017-12-29;16:21:52;;
971;"Naturalisation par décret";2017-12-29;17:22:09;;
971;"Naturalisation par décret";2017-12-29;18:22:24;;
971;"Naturalisation par décret";2017-12-29;19:22:17;;
971;"Naturalisation par décret";2017-12-29;20:22:22;;
971;"Naturalisation par décret";2017-12-29;21:22:13;;
971;"Naturalisation par décret";2017-12-29;22:22:06;;
971;"Naturalisation par décret";2017-12-29;23:22:03;;
971;"Naturalisation par décret";2017-12-30;00:22:11;;
971;"Naturalisation par décret";2017-12-30;01:22:04;;
971;"Naturalisation par décret";2017-12-30;02:22:05;;
971;"Naturalisation par décret";2017-12-30;03:22:11;;
971;"Naturalisation par décret";2017-12-30;04:22:12;;
971;"Naturalisation par décret";2017-12-30;05:22:06;;
971;"Naturalisation par décret";2017-12-30;06:22:08;;
971;"Naturalisation par décret";2017-12-30;07:22:12;;
971;"Naturalisation par décret";2017-12-30;08:22:09;;
971;"Naturalisation par décret";2017-12-30;09:21:45;;
971;"Naturalisation par décret";2017-12-30;10:22:07;;
971;"Naturalisation par décret";2017-12-30;11:22:10;;
971;"Naturalisation par décret";2017-12-30;12:22:08;;
971;"Naturalisation par décret";2017-12-30;13:22:00;;
971;"Naturalisation par décret";2017-12-30;14:22:10;;
971;"Naturalisation par décret";2017-12-30;15:22:13;;
971;"Naturalisation par décret";2017-12-30;16:22:13;;
971;"Naturalisation par décret";2017-12-30;17:22:11;;
971;"Naturalisation par décret";2017-12-30;18:22:10;;
971;"Naturalisation par décret";2017-12-30;19:21:58;;
971;"Naturalisation par décret";2017-12-30;20:22:01;;
971;"Naturalisation par décret";2017-12-30;21:22:10;;
971;"Naturalisation par décret";2017-12-30;22:22:00;;
971;"Naturalisation par décret";2017-12-30;23:22:09;;
971;"Naturalisation par décret";2017-12-31;00:22:07;;
971;"Naturalisation par décret";2017-12-31;01:22:11;;
971;"Naturalisation par décret";2017-12-31;02:22:03;;
971;"Naturalisation par décret";2017-12-31;03:22:06;;
971;"Naturalisation par décret";2017-12-31;04:22:08;;
971;"Naturalisation par décret";2017-12-31;05:22:06;;
971;"Naturalisation par décret";2017-12-31;06:22:06;;
971;"Naturalisation par décret";2017-12-31;07:22:02;;
971;"Naturalisation par décret";2017-12-31;08:22:09;;
971;"Naturalisation par décret";2017-12-31;09:22:02;;
971;"Naturalisation par décret";2017-12-31;10:22:02;;
971;"Naturalisation par décret";2017-12-31;11:22:02;;
971;"Naturalisation par décret";2017-12-31;12:21:56;;
971;"Naturalisation par décret";2017-12-31;13:22:04;;
971;"Naturalisation par décret";2017-12-31;14:22:14;;
971;"Naturalisation par décret";2017-12-31;15:21:59;;
971;"Naturalisation par décret";2017-12-31;16:22:06;;
971;"Naturalisation par décret";2017-12-31;17:22:00;;
971;"Naturalisation par décret";2017-12-31;18:22:04;;
971;"Naturalisation par décret";2017-12-31;19:22:04;;
971;"Naturalisation par décret";2017-12-31;20:21:48;;
971;"Naturalisation par décret";2017-12-31;21:22:04;;
971;"Naturalisation par décret";2017-12-31;22:21:58;;
971;"Naturalisation par décret";2017-12-31;23:21:58;;
