# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2018-01-15;20:46:50;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;21:46:46;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;22:46:53;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-15;23:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;00:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;01:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;02:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;03:46:46;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;04:46:48;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;05:46:55;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;06:46:53;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;07:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;08:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;09:46:54;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;10:46:52;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;11:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;12:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;13:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;14:46:54;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;15:46:45;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;16:46:51;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;17:46:46;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;18:46:50;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;19:46:46;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;20:46:50;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;21:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;22:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-16;23:46:47;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-17;00:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-17;01:46:46;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-17;02:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-17;03:46:49;2018-01-17;2018-01-24
09;"Documents pour mineurs étrangers";2018-01-17;04:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;05:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;06:46:57;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;07:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;08:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;09:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;10:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;11:46:52;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;12:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;13:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;14:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;15:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;16:46:58;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;17:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;19:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;20:46:58;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;21:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;22:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-17;23:46:52;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;00:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;01:46:55;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;02:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;03:46:44;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;04:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;05:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;06:46:52;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;07:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;08:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;09:46:54;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;10:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;11:47:04;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;12:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;13:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;14:47:10;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;15:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;16:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;17:47:07;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;18:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;19:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;20:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;21:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;22:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-18;23:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;00:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;01:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;02:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;03:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;04:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;05:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;06:47:09;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;07:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;08:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;09:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;10:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;11:46:44;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;12:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;13:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;14:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;15:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;16:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;17:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;18:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;19:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;20:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;21:46:54;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;22:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-19;23:46:44;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;00:46:44;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;01:46:53;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;02:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;03:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;04:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;05:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;06:46:54;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;07:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;08:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;09:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;10:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;11:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;12:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;13:46:43;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;14:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;15:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;16:46:51;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;17:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;18:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;19:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;20:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;21:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;22:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-20;23:46:42;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;00:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;01:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;02:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;03:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;04:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;05:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;06:46:57;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;07:46:50;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;08:46:43;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;09:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;10:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;11:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;12:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;13:46:43;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;14:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;15:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;16:47:05;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;17:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;18:46:47;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;19:46:49;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;20:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;21:46:45;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;22:46:48;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-21;23:46:46;2018-01-24;
09;"Documents pour mineurs étrangers";2018-01-22;00:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;01:46:53;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;02:46:47;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;03:46:47;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;04:46:50;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;05:46:51;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;06:46:57;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;07:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;08:46:50;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;12:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;13:46:52;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;14:46:57;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;15:46:58;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;17:46:51;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;18:46:51;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;19:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;20:46:56;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;21:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;22:46:47;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-22;23:46:53;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;00:46:50;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;01:46:51;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;02:46:51;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;03:46:52;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;04:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;05:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;06:46:56;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;07:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;08:46:50;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;09:47:00;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;10:47:00;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;11:47:08;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;12:46:52;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;13:47:00;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;14:46:56;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;15:46:55;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;16:47:01;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;17:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;18:46:44;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;19:46:53;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;20:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;21:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;22:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-23;23:46:49;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-24;00:46:46;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-24;01:46:48;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-24;02:46:47;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-24;03:46:46;2018-01-24;2018-01-31
09;"Documents pour mineurs étrangers";2018-01-24;04:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;05:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;06:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;07:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;08:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;09:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;10:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;11:46:50;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;12:46:43;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;13:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;14:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;15:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;16:46:50;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;17:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;18:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;19:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;20:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;21:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;22:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-24;23:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;00:46:44;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;01:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;02:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;03:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;04:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;05:46:44;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;06:47:13;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;07:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;08:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;09:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;10:46:52;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;11:46:52;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;12:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;13:46:59;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;14:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;15:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;16:46:50;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;17:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;18:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;19:46:51;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;20:46:57;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;21:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;22:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-25;23:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;00:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;01:46:52;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;02:46:42;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;03:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;04:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;05:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;06:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;07:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;08:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;09:46:51;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;10:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;11:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;12:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;13:46:51;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;14:47:25;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;15:47:19;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;16:47:27;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;17:46:57;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;18:46:50;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;19:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;20:46:56;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;21:47:26;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;22:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-26;23:46:56;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;00:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;01:46:52;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;02:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;03:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;04:46:50;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;05:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;06:47:31;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;07:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;08:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;09:46:54;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;10:46:55;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;11:46:53;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;12:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;13:46:51;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;14:46:52;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;15:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;16:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;17:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;18:46:47;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;19:46:45;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;20:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;21:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;22:46:49;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-27;23:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-28;00:46:46;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-28;01:46:48;2018-01-31;
09;"Documents pour mineurs étrangers";2018-01-31;14:46:51;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;15:46:58;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;16:46:52;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;17:46:49;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;18:46:49;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;19:46:45;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;20:46:48;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;21:46:46;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;22:46:46;2018-02-07;
09;"Documents pour mineurs étrangers";2018-01-31;23:46:47;2018-02-07;
