# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;10:22:06;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;11:22:12;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;12:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;13:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;14:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;15:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;16:22:15;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;17:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;18:22:02;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;19:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;20:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;21:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;22:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-20;23:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;00:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;01:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;02:21:59;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;03:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;04:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;05:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;06:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;07:28:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;09:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;10:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;11:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;12:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;13:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;15:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;16:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;17:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;18:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;19:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;20:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;21:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;22:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-21;23:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;00:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;01:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;02:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;03:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;04:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;05:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;06:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;07:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;08:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;09:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;10:21:57;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;11:22:03;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;12:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;13:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;14:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;15:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;17:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;18:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;19:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;20:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;21:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;22:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-22;23:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;00:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;01:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;02:21:17;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;03:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;04:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;05:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;06:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;07:21:26;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;08:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;09:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;10:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;11:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;12:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;13:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;14:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;15:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;16:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;17:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;18:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;20:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;21:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;22:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-23;23:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;00:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;01:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;02:21:27;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;04:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;05:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;12:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;13:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;14:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;15:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;16:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;17:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;18:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;19:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;20:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;21:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;22:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-24;23:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;00:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;01:22:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;02:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;03:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;04:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;05:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;06:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;07:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;08:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;09:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;10:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;11:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;12:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;13:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;14:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;15:21:32;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;16:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;17:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;18:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;19:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;20:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;21:21:19;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;22:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-25;23:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;00:33:10;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;01:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;02:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;03:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;04:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;05:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;22:21:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-26;23:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;00:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;01:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;02:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;03:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;04:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;05:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;06:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;07:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;08:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;09:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;10:22:21;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;11:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;12:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;13:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;14:22:07;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;15:22:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;16:21:55;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;17:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;18:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;19:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;20:21:29;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;21:21:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;22:23:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-27;23:22:13;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;00:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;01:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;02:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;03:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;04:21:42;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;05:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;06:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;07:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;08:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;09:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;11:22:12;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;12:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;13:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;14:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;15:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;16:21:48;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;17:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;18:21:58;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;19:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;20:22:00;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;21:21:52;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;22:21:53;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-28;23:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;00:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;01:21:35;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;02:21:25;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;03:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;04:21:40;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;05:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;06:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;07:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;08:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;09:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;10:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;11:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;12:21:56;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;13:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;14:22:04;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;15:21:50;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;16:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;17:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;18:21:41;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;19:21:44;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;20:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;21:21:38;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;22:22:31;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-29;23:21:51;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;00:21:24;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;01:21:43;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;02:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;03:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;04:21:23;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;05:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;06:21:34;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;07:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;08:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;09:21:36;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;10:21:47;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;11:21:49;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;12:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;13:21:37;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;14:21:22;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;15:21:46;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;16:21:54;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;17:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;18:21:33;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;19:21:39;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;20:21:45;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;21:21:28;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;22:21:30;;
94;"Préfecture de Créteil : Plaques automobiles";2017-06-30;23:21:21;;
