# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;14:24:54;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;15:16:39;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;16:24:41;2016-09-19;2016-09-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;17:23:11;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;18:22:45;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;19:23:13;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;20:22:37;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;21:22:42;2016-05-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;22:22:54;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-10;23:22:42;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;01:23:02;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;02:23:00;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;03:22:26;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;04:22:45;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;05:22:06;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;06:22:40;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;07:22:30;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;08:21:20;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;09:22:49;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;10:22:58;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;11:22:58;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;12:23:18;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;13:22:25;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;14:23:06;2016-09-20;2016-09-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;15:22:36;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;16:23:33;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;17:23:21;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;18:22:05;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;19:21:45;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;20:21:43;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;21:22:24;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;22:21:54;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-11;23:21:45;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;00:22:37;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;01:22:04;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;02:22:13;2016-08-05;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;03:21:57;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;04:22:49;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;05:22:09;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;06:22:12;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;07:22:18;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;08:21:48;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;09:22:27;2016-09-21;2016-09-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;10:22:41;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;11:22:37;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;12:22:34;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;13:22:56;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;14:23:09;2016-09-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;15:22:51;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;16:23:31;2016-07-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;17:23:57;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;18:22:32;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;19:22:55;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;20:22:10;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;21:22:39;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;22:21:46;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-12;23:21:24;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;00:22:24;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;01:21:39;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;02:22:09;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;03:22:04;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;04:22:00;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;05:21:53;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;06:21:41;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;07:21:09;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;08:22:47;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;09:22:06;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;10:23:03;2016-09-22;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;11:22:42;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;12:22:45;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;13:21:38;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;14:22:46;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;15:22:22;2016-09-21;2016-09-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;16:22:30;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;17:22:37;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;18:21:54;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;19:22:55;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;20:22:44;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;21:22:42;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;22:21:52;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-13;23:21:26;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;00:22:08;2016-09-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;01:22:06;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;02:22:24;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;03:21:50;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;04:21:41;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;05:22:04;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;06:21:36;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;07:21:40;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;08:21:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;09:21:51;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;10:22:41;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;11:22:14;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;12:21:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;13:22:15;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;14:21:56;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;15:21:53;2016-09-23;2016-09-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;16:22:04;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;17:22:04;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;18:22:06;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;19:21:47;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;20:21:23;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;21:20:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;22:21:52;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-14;23:21:49;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;00:22:22;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;01:21:59;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;02:22:02;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;03:21:33;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;04:21:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;05:21:33;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;06:21:52;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;07:20:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;08:21:29;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;09:21:25;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;10:21:27;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;11:21:52;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;12:22:13;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;13:21:47;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;14:21:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;15:22:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;16:21:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;17:21:28;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;18:21:11;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;19:21:42;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;20:21:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;21:21:27;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;22:21:49;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-15;23:21:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;01:22:27;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;02:23:13;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;03:22:41;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;04:22:42;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;05:22:33;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;06:22:45;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;07:23:17;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;08:23:14;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;09:22:30;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;10:22:26;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;11:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;12:22:34;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;13:22:27;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;14:23:03;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;15:22:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;16:22:56;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;17:23:09;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;18:22:23;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;19:22:56;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;20:23:23;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;21:22:55;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;22:22:37;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-16;23:22:19;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;00:22:51;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;01:22:28;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;02:22:48;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;03:22:14;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;04:22:41;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;05:22:51;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;06:23:12;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;07:22:51;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;08:23:08;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;09:22:57;2016-09-07;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;10:23:37;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;11:23:45;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;12:23:26;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;13:23:01;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;14:23:07;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;15:22:52;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;16:23:10;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;17:23:11;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;18:22:55;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;19:22:44;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;20:23:19;2016-09-27;2016-09-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;21:23:15;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;22:23:14;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-17;23:22:30;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;00:22:51;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;01:23:16;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;02:22:39;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;03:22:25;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;04:22:44;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;05:22:35;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;06:21:48;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;07:22:31;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;08:22:54;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;09:23:07;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;10:23:25;2016-09-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;11:23:46;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;12:22:14;2016-09-28;2016-09-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;13:22:45;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;14:22:46;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;15:23:11;2016-08-04;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;16:23:05;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;17:22:42;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;18:22:49;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;19:21:23;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;20:22:46;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;21:22:28;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;22:23:13;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-18;23:22:45;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;00:23:24;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;01:22:28;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;02:23:17;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;03:22:40;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;04:22:47;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;05:22:35;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;06:20:55;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;07:22:43;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;08:23:05;2016-09-29;2016-09-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;09:22:37;2016-09-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;10:23:02;2016-09-30;2016-10-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;11:23:13;2016-09-12;2016-09-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;12:22:49;2016-09-30;2016-10-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;13:22:29;2016-07-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;14:23:04;2016-09-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;15:23:14;2016-09-30;2016-10-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;16:23:35;2016-10-03;2016-10-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;17:23:02;2016-09-22;2016-09-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-19;18:23:15;2016-10-03;2016-10-04
