# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;21:21:00;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-17;23:20:32;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;01:20:46;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;03:20:48;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;07:20:28;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;09:20:13;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;11:20:31;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;13:20:49;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;15:20:06;2020-03-10;2020-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;17:20:28;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;19:20:53;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;21:20:20;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-18;23:20:37;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;01:21:17;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;03:20:53;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;07:21:32;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;09:21:06;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;11:20:37;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;13:20:27;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;15:20:59;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;17:20:15;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;19:20:44;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;21:20:15;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-19;23:20:38;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;01:19:40;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;03:21:15;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;07:21:57;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;09:22:44;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;11:21:51;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;13:21:39;2020-03-12;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;15:22:01;2020-03-13;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;17:21:47;2020-03-13;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;19:20:47;2020-03-13;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;21:20:31;2020-03-13;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-20;23:20:54;2020-03-13;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;01:21:48;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;03:21:52;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;07:20:29;2020-03-10;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;09:21:33;2020-03-05;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;11:21:39;2020-01-23;2020-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;13:21:35;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;15:21:49;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;17:20:59;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;19:20:50;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;21:20:35;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-21;23:20:28;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;01:20:52;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;03:21:15;2020-03-10;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;07:21:51;2020-03-10;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;09:21:20;2020-03-10;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;11:21:38;2020-03-10;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;13:20:25;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;15:20:46;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;17:21:06;2020-03-13;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;19:20:28;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;21:20:25;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-22;23:20:43;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;01:22:02;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;03:21:19;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;07:20:51;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;09:21:26;2020-01-24;2020-03-16
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;11:21:48;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;13:20:24;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;15:20:57;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;17:21:20;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;19:20:23;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;21:20:14;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-23;23:20:48;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;01:20:47;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;03:20:51;2020-03-16;2020-03-17
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;07:20:17;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;09:21:21;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;11:21:24;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;13:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;15:21:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;17:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;19:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;21:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-24;23:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;01:22:06;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;03:20:53;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;07:20:34;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;09:20:49;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;11:20:50;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;13:20:14;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;15:20:39;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;17:20:41;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;19:20:15;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;21:20:39;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-25;23:20:20;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;01:20:54;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;03:20:37;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;07:21:14;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;09:20:39;2020-03-17;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;11:20:33;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;13:20:30;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;15:20:24;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;17:20:47;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;19:20:30;2020-02-27;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;21:20:34;2020-02-27;2020-03-19
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-26;23:20:08;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;01:19:38;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;03:20:52;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;07:21:12;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;09:20:18;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;11:20:58;2020-03-19;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;13:21:22;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;15:20:56;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;17:20:49;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;19:20:40;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;21:20:45;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-27;23:20:18;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;01:21:04;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;03:20:56;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;07:21:16;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;09:21:31;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;11:21:09;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;13:20:30;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;15:21:04;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;19:20:24;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;21:20:44;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-28;23:20:57;2020-02-17;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;01:20:25;2020-02-18;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;03:20:21;2020-02-18;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;07:19:58;2020-02-18;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;09:22:29;2020-02-18;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;11:21:10;2020-02-18;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;13:20:31;2020-02-18;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;15:20:51;2020-02-18;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;17:21:30;2020-02-10;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;19:20:50;2020-02-10;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;21:20:46;2020-02-10;2020-02-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-29;23:20:46;2020-02-13;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;01:20:41;2020-02-13;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;03:20:55;2020-02-13;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;07:21:13;2020-02-13;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;09:21:14;2020-02-13;2020-02-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;11:21:05;2020-02-18;2020-03-13
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;13:20:55;2020-03-13;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;15:21:19;2020-03-13;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;17:20:30;2020-03-13;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;19:21:36;2020-03-13;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;21:21:03;2020-03-13;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-30;23:20:13;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;01:20:56;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;03:20:46;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;07:20:51;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;09:21:27;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;11:21:45;2020-03-20;2020-03-23
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;13:20:25;2020-02-25;2020-03-20
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;15:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;17:21:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;19:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;21:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2020-01-31;23:20:21;;
