# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;01:18:13;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;02:18:03;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;03:18:12;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;04:18:13;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;05:18:11;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;06:18:07;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;07:18:18;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;08:18:08;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;09:18:05;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;10:18:09;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;11:18:08;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;12:18:08;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;13:17:55;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;14:18:04;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;15:17:56;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;16:17:59;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;17:18:12;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;18:18:02;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;19:17:54;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;20:17:42;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;21:17:41;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;22:17:45;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-11;23:17:59;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;01:18:30;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;02:18:19;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;03:18:14;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;04:18:23;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;05:18:13;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;06:18:18;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;07:18:10;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;08:18:07;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;09:18:07;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;10:18:17;2016-10-17;2016-10-18
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;11:18:14;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;13:18:08;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;14:17:57;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;15:18:04;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;16:18:17;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;17:18:25;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;18:18:32;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;19:18:17;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;20:18:03;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;21:18:05;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;22:17:49;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-12;23:17:52;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;00:17:52;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;01:18:11;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;02:17:51;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;03:18:07;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;04:18:04;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;05:18:02;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;06:18:19;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;07:18:10;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;08:18:04;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;09:17:56;2016-10-18;2016-10-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;10:17:39;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;11:18:05;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;13:17:58;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;14:18:18;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;15:18:04;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;16:17:59;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;17:17:59;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;18:17:47;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;19:17:37;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;20:17:41;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;21:17:37;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;22:17:30;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-13;23:17:41;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;00:17:44;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;01:18:10;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;02:17:53;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;03:17:54;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;04:18:02;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;05:17:48;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;06:17:59;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;07:17:53;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;08:17:48;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;09:17:50;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;10:17:54;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;11:17:56;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;12:17:47;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;13:17:49;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;14:18:14;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;15:18:13;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;16:17:59;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;17:18:00;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;18:18:01;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;19:18:22;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;20:17:46;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;21:18:04;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;22:17:35;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-14;23:17:37;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;00:17:40;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;01:17:58;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;02:17:39;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;03:17:40;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;04:17:41;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;05:17:34;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;06:17:44;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;07:17:39;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;08:17:34;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;09:17:29;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;10:18:06;2016-10-19;2016-10-20
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;11:17:41;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;12:17:30;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;13:17:29;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;14:17:41;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;15:17:29;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;16:18:01;2016-10-20;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;17:17:44;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;18:17:52;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;19:17:56;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;20:17:28;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;21:17:42;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;22:17:49;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-15;23:17:35;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;00:17:49;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;01:18:01;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;02:17:48;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;03:17:49;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;04:17:56;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;05:17:47;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;06:18:02;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;07:17:42;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;08:17:37;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;09:17:51;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;10:17:47;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;11:17:56;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;12:17:52;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;13:17:54;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;14:20:16;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;15:18:05;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;16:17:46;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;17:17:50;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;18:17:51;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;19:18:12;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;20:18:10;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;21:17:47;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;22:17:46;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-16;23:18:00;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;00:17:57;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;01:18:01;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;02:17:54;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;03:17:56;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;04:18:08;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;05:18:09;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;06:18:03;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;07:17:59;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;08:17:55;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;09:17:55;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;10:17:52;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;11:17:45;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;12:17:51;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;13:17:30;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;14:17:42;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;15:17:48;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;16:17:36;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;17:17:32;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;18:17:39;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;19:17:32;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;20:17:32;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;21:17:43;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;22:17:35;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-17;23:17:34;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;00:17:42;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;01:17:47;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;02:17:46;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;03:17:46;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;04:17:38;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;05:17:35;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;06:17:43;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;07:17:44;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;08:17:32;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;09:17:41;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;10:17:41;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;11:17:46;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;12:17:34;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;13:17:32;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;14:17:42;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;15:17:24;2016-09-23;2016-10-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;16:17:28;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;17:17:56;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;18:17:34;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;19:17:35;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;20:17:48;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;21:17:44;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;22:17:40;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-18;23:17:27;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;02:18:14;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;03:18:23;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;04:18:30;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;05:18:33;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;06:18:34;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;07:18:39;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;08:18:24;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;09:18:05;2016-10-21;2016-10-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;10:18:17;2016-10-24;2016-10-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;12:18:18;2016-10-24;2016-10-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;13:17:46;2016-10-24;2016-10-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;14:18:05;2016-10-24;2016-10-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;15:18:02;2016-10-24;2016-10-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;16:18:02;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;17:17:56;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;18:18:01;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;19:18:22;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;20:18:17;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;21:18:21;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;22:18:21;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-19;23:18:16;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;00:18:32;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;01:18:36;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;02:18:24;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;08:18:21;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;09:18:11;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;10:18:20;2016-10-25;2016-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;11:18:02;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;12:18:12;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;13:17:40;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;14:18:40;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;15:18:23;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;17:18:09;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;18:18:08;2016-10-25;2016-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;19:18:09;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;20:18:07;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;21:18:08;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;22:18:18;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-20;23:18:16;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;00:18:22;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;01:18:23;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;02:18:17;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;03:18:09;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;04:18:24;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;05:18:15;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;06:18:11;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;07:18:13;2016-10-27;2016-10-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-09-21;08:18:10;2016-10-27;2016-10-28
