# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-03-19;21:32:23;;
36;"Autorisation de détention d'armes";2019-03-19;22:32:21;;
36;"Autorisation de détention d'armes";2019-03-19;23:32:38;;
36;"Autorisation de détention d'armes";2019-03-20;00:32:28;;
36;"Autorisation de détention d'armes";2019-03-20;01:32:29;;
36;"Autorisation de détention d'armes";2019-03-20;02:32:36;;
36;"Autorisation de détention d'armes";2019-03-20;03:32:31;;
36;"Autorisation de détention d'armes";2019-03-20;04:32:44;;
36;"Autorisation de détention d'armes";2019-03-20;05:32:36;;
36;"Autorisation de détention d'armes";2019-03-20;06:32:36;;
36;"Autorisation de détention d'armes";2019-03-20;07:32:53;;
36;"Autorisation de détention d'armes";2019-03-20;08:32:40;;
36;"Autorisation de détention d'armes";2019-03-20;09:32:55;;
36;"Autorisation de détention d'armes";2019-03-20;10:32:49;;
36;"Autorisation de détention d'armes";2019-03-20;11:32:42;;
36;"Autorisation de détention d'armes";2019-03-20;12:32:41;;
36;"Autorisation de détention d'armes";2019-03-20;13:32:42;;
36;"Autorisation de détention d'armes";2019-03-20;14:32:51;;
36;"Autorisation de détention d'armes";2019-03-20;15:33:02;;
36;"Autorisation de détention d'armes";2019-03-20;16:32:42;;
36;"Autorisation de détention d'armes";2019-03-20;17:32:29;;
36;"Autorisation de détention d'armes";2019-03-20;18:32:47;;
36;"Autorisation de détention d'armes";2019-03-20;19:32:32;;
36;"Autorisation de détention d'armes";2019-03-20;20:32:30;;
36;"Autorisation de détention d'armes";2019-03-20;21:32:34;;
36;"Autorisation de détention d'armes";2019-03-20;22:32:34;;
36;"Autorisation de détention d'armes";2019-03-20;23:32:42;;
36;"Autorisation de détention d'armes";2019-03-21;00:32:31;;
36;"Autorisation de détention d'armes";2019-03-21;01:32:50;;
36;"Autorisation de détention d'armes";2019-03-21;02:32:33;;
36;"Autorisation de détention d'armes";2019-03-21;03:32:43;;
36;"Autorisation de détention d'armes";2019-03-21;04:32:33;;
36;"Autorisation de détention d'armes";2019-03-21;05:32:42;;
36;"Autorisation de détention d'armes";2019-03-21;06:32:47;;
36;"Autorisation de détention d'armes";2019-03-21;07:32:43;;
36;"Autorisation de détention d'armes";2019-03-21;08:33:04;;
36;"Autorisation de détention d'armes";2019-03-21;09:33:03;;
36;"Autorisation de détention d'armes";2019-03-21;10:32:41;;
36;"Autorisation de détention d'armes";2019-03-21;11:32:33;;
36;"Autorisation de détention d'armes";2019-03-21;12:32:29;;
36;"Autorisation de détention d'armes";2019-03-21;13:32:40;;
36;"Autorisation de détention d'armes";2019-03-21;14:32:40;;
36;"Autorisation de détention d'armes";2019-03-21;15:32:58;;
36;"Autorisation de détention d'armes";2019-03-21;16:32:32;;
36;"Autorisation de détention d'armes";2019-03-21;18:32:24;;
36;"Autorisation de détention d'armes";2019-03-21;19:32:38;;
36;"Autorisation de détention d'armes";2019-03-21;20:32:21;;
36;"Autorisation de détention d'armes";2019-03-21;21:32:56;;
36;"Autorisation de détention d'armes";2019-03-21;22:32:28;;
36;"Autorisation de détention d'armes";2019-03-21;23:32:30;;
36;"Autorisation de détention d'armes";2019-03-22;00:32:42;;
36;"Autorisation de détention d'armes";2019-03-22;01:32:35;;
36;"Autorisation de détention d'armes";2019-03-22;02:32:47;;
36;"Autorisation de détention d'armes";2019-03-22;03:32:39;;
36;"Autorisation de détention d'armes";2019-03-22;04:32:23;;
36;"Autorisation de détention d'armes";2019-03-22;05:32:54;;
36;"Autorisation de détention d'armes";2019-03-22;06:32:34;;
36;"Autorisation de détention d'armes";2019-03-22;07:32:29;;
36;"Autorisation de détention d'armes";2019-03-22;08:32:56;;
36;"Autorisation de détention d'armes";2019-03-22;09:32:46;;
36;"Autorisation de détention d'armes";2019-03-22;10:32:58;;
36;"Autorisation de détention d'armes";2019-03-22;11:33:09;;
36;"Autorisation de détention d'armes";2019-03-22;12:32:28;;
36;"Autorisation de détention d'armes";2019-03-22;13:32:47;;
36;"Autorisation de détention d'armes";2019-03-22;14:32:41;;
36;"Autorisation de détention d'armes";2019-03-22;15:32:43;;
36;"Autorisation de détention d'armes";2019-03-22;16:32:43;;
36;"Autorisation de détention d'armes";2019-03-22;17:32:39;;
36;"Autorisation de détention d'armes";2019-03-22;18:32:25;;
36;"Autorisation de détention d'armes";2019-03-22;19:32:14;;
36;"Autorisation de détention d'armes";2019-03-22;20:32:10;;
36;"Autorisation de détention d'armes";2019-03-22;21:32:23;;
36;"Autorisation de détention d'armes";2019-03-22;22:32:18;;
36;"Autorisation de détention d'armes";2019-03-22;23:32:12;;
36;"Autorisation de détention d'armes";2019-03-23;00:32:26;;
36;"Autorisation de détention d'armes";2019-03-23;01:32:24;;
36;"Autorisation de détention d'armes";2019-03-23;02:32:12;;
36;"Autorisation de détention d'armes";2019-03-23;03:32:24;;
36;"Autorisation de détention d'armes";2019-03-23;04:32:20;;
36;"Autorisation de détention d'armes";2019-03-23;05:32:33;;
36;"Autorisation de détention d'armes";2019-03-23;06:32:27;;
36;"Autorisation de détention d'armes";2019-03-23;07:32:42;;
36;"Autorisation de détention d'armes";2019-03-23;08:32:29;;
36;"Autorisation de détention d'armes";2019-03-23;09:32:47;;
36;"Autorisation de détention d'armes";2019-03-23;10:32:16;;
36;"Autorisation de détention d'armes";2019-03-23;11:32:15;;
36;"Autorisation de détention d'armes";2019-03-23;12:32:25;;
36;"Autorisation de détention d'armes";2019-03-23;13:32:16;;
36;"Autorisation de détention d'armes";2019-03-23;14:32:36;;
36;"Autorisation de détention d'armes";2019-03-23;15:32:22;;
36;"Autorisation de détention d'armes";2019-03-23;16:32:24;;
36;"Autorisation de détention d'armes";2019-03-23;17:32:37;;
36;"Autorisation de détention d'armes";2019-03-23;18:32:14;;
36;"Autorisation de détention d'armes";2019-03-23;19:32:17;;
36;"Autorisation de détention d'armes";2019-03-23;20:32:33;;
36;"Autorisation de détention d'armes";2019-03-23;21:32:41;;
36;"Autorisation de détention d'armes";2019-03-23;22:32:18;;
36;"Autorisation de détention d'armes";2019-03-23;23:32:28;;
36;"Autorisation de détention d'armes";2019-03-24;00:32:29;;
36;"Autorisation de détention d'armes";2019-03-24;01:32:33;;
36;"Autorisation de détention d'armes";2019-03-24;02:32:37;;
36;"Autorisation de détention d'armes";2019-03-24;03:32:42;;
36;"Autorisation de détention d'armes";2019-03-24;04:32:25;;
36;"Autorisation de détention d'armes";2019-03-24;05:32:57;;
36;"Autorisation de détention d'armes";2019-03-24;06:32:28;;
36;"Autorisation de détention d'armes";2019-03-24;07:32:43;;
36;"Autorisation de détention d'armes";2019-03-24;08:32:31;;
36;"Autorisation de détention d'armes";2019-03-24;09:32:08;;
36;"Autorisation de détention d'armes";2019-03-24;10:32:26;;
36;"Autorisation de détention d'armes";2019-03-24;11:32:25;;
36;"Autorisation de détention d'armes";2019-03-24;12:32:21;;
36;"Autorisation de détention d'armes";2019-03-24;13:32:33;;
36;"Autorisation de détention d'armes";2019-03-24;14:32:18;;
36;"Autorisation de détention d'armes";2019-03-24;15:32:43;;
36;"Autorisation de détention d'armes";2019-03-24;16:32:13;;
36;"Autorisation de détention d'armes";2019-03-24;17:32:15;;
36;"Autorisation de détention d'armes";2019-03-24;18:32:25;;
36;"Autorisation de détention d'armes";2019-03-24;19:32:21;;
36;"Autorisation de détention d'armes";2019-03-24;20:32:37;;
36;"Autorisation de détention d'armes";2019-03-24;21:32:32;;
36;"Autorisation de détention d'armes";2019-03-24;22:32:21;;
36;"Autorisation de détention d'armes";2019-03-24;23:32:41;;
36;"Autorisation de détention d'armes";2019-03-25;00:45:44;;
36;"Autorisation de détention d'armes";2019-03-25;01:44:29;;
36;"Autorisation de détention d'armes";2019-03-25;02:34:15;;
36;"Autorisation de détention d'armes";2019-03-25;03:32:26;;
36;"Autorisation de détention d'armes";2019-03-25;04:32:40;;
36;"Autorisation de détention d'armes";2019-03-25;05:32:35;;
36;"Autorisation de détention d'armes";2019-03-25;06:32:31;;
36;"Autorisation de détention d'armes";2019-03-25;07:32:37;;
36;"Autorisation de détention d'armes";2019-03-25;08:32:35;;
36;"Autorisation de détention d'armes";2019-03-25;09:33:02;;
36;"Autorisation de détention d'armes";2019-03-25;10:32:45;;
36;"Autorisation de détention d'armes";2019-03-25;11:33:10;;
36;"Autorisation de détention d'armes";2019-03-25;12:32:47;;
36;"Autorisation de détention d'armes";2019-03-25;13:32:45;;
36;"Autorisation de détention d'armes";2019-03-25;14:32:54;;
36;"Autorisation de détention d'armes";2019-03-25;15:34:09;;
36;"Autorisation de détention d'armes";2019-03-25;16:32:47;;
36;"Autorisation de détention d'armes";2019-03-25;17:32:53;;
36;"Autorisation de détention d'armes";2019-03-25;18:32:46;;
36;"Autorisation de détention d'armes";2019-03-25;19:32:23;;
36;"Autorisation de détention d'armes";2019-03-25;20:32:26;;
36;"Autorisation de détention d'armes";2019-03-25;21:32:31;;
36;"Autorisation de détention d'armes";2019-03-25;22:32:42;;
36;"Autorisation de détention d'armes";2019-03-25;23:32:33;;
36;"Autorisation de détention d'armes";2019-03-26;00:32:25;;
36;"Autorisation de détention d'armes";2019-03-26;01:32:41;;
36;"Autorisation de détention d'armes";2019-03-26;02:32:25;;
36;"Autorisation de détention d'armes";2019-03-26;03:32:20;;
36;"Autorisation de détention d'armes";2019-03-26;04:32:43;;
36;"Autorisation de détention d'armes";2019-03-26;05:32:27;;
36;"Autorisation de détention d'armes";2019-03-26;06:32:26;;
36;"Autorisation de détention d'armes";2019-03-26;07:32:46;;
36;"Autorisation de détention d'armes";2019-03-26;08:32:44;;
36;"Autorisation de détention d'armes";2019-03-26;09:32:59;;
36;"Autorisation de détention d'armes";2019-03-26;10:32:57;;
36;"Autorisation de détention d'armes";2019-03-26;11:33:07;;
36;"Autorisation de détention d'armes";2019-03-26;12:33:13;;
36;"Autorisation de détention d'armes";2019-03-26;13:32:53;;
36;"Autorisation de détention d'armes";2019-03-26;14:33:03;;
36;"Autorisation de détention d'armes";2019-03-26;15:32:54;;
36;"Autorisation de détention d'armes";2019-03-26;17:32:50;;
36;"Autorisation de détention d'armes";2019-03-26;18:32:53;;
36;"Autorisation de détention d'armes";2019-03-26;19:32:38;;
36;"Autorisation de détention d'armes";2019-03-26;20:32:32;;
36;"Autorisation de détention d'armes";2019-03-26;21:32:35;;
36;"Autorisation de détention d'armes";2019-03-26;22:32:28;;
36;"Autorisation de détention d'armes";2019-03-26;23:32:27;;
36;"Autorisation de détention d'armes";2019-03-27;00:32:44;;
36;"Autorisation de détention d'armes";2019-03-27;01:32:25;;
36;"Autorisation de détention d'armes";2019-03-27;02:32:28;;
36;"Autorisation de détention d'armes";2019-03-27;03:32:35;;
36;"Autorisation de détention d'armes";2019-03-27;04:32:28;;
36;"Autorisation de détention d'armes";2019-03-27;05:32:19;;
36;"Autorisation de détention d'armes";2019-03-27;06:32:30;;
36;"Autorisation de détention d'armes";2019-03-27;07:32:31;;
36;"Autorisation de détention d'armes";2019-03-27;08:32:33;;
36;"Autorisation de détention d'armes";2019-03-27;09:32:25;;
36;"Autorisation de détention d'armes";2019-03-27;10:32:56;;
36;"Autorisation de détention d'armes";2019-03-27;11:32:32;;
36;"Autorisation de détention d'armes";2019-03-27;12:32:40;;
36;"Autorisation de détention d'armes";2019-03-27;13:32:35;;
36;"Autorisation de détention d'armes";2019-03-27;14:33:06;;
36;"Autorisation de détention d'armes";2019-03-27;15:32:45;;
36;"Autorisation de détention d'armes";2019-03-27;16:33:30;;
36;"Autorisation de détention d'armes";2019-03-27;17:32:34;;
36;"Autorisation de détention d'armes";2019-03-27;18:32:25;;
36;"Autorisation de détention d'armes";2019-03-27;19:32:23;;
36;"Autorisation de détention d'armes";2019-03-27;20:32:20;;
36;"Autorisation de détention d'armes";2019-03-27;21:32:32;;
36;"Autorisation de détention d'armes";2019-03-27;22:32:21;;
36;"Autorisation de détention d'armes";2019-03-27;23:32:17;;
36;"Autorisation de détention d'armes";2019-03-28;00:32:27;;
36;"Autorisation de détention d'armes";2019-03-28;01:32:20;;
36;"Autorisation de détention d'armes";2019-03-28;02:32:35;;
36;"Autorisation de détention d'armes";2019-03-28;03:32:17;;
36;"Autorisation de détention d'armes";2019-03-28;04:32:26;;
36;"Autorisation de détention d'armes";2019-03-28;05:32:30;;
36;"Autorisation de détention d'armes";2019-03-28;06:32:12;;
36;"Autorisation de détention d'armes";2019-03-28;07:32:16;;
36;"Autorisation de détention d'armes";2019-03-28;08:32:28;;
36;"Autorisation de détention d'armes";2019-03-28;09:32:39;;
36;"Autorisation de détention d'armes";2019-03-28;10:32:37;;
36;"Autorisation de détention d'armes";2019-03-28;12:32:17;;
36;"Autorisation de détention d'armes";2019-03-28;13:32:16;;
36;"Autorisation de détention d'armes";2019-03-28;14:32:37;;
36;"Autorisation de détention d'armes";2019-03-28;15:32:35;;
36;"Autorisation de détention d'armes";2019-03-28;16:32:29;;
36;"Autorisation de détention d'armes";2019-03-28;17:32:24;;
36;"Autorisation de détention d'armes";2019-03-28;18:32:14;;
36;"Autorisation de détention d'armes";2019-03-28;19:32:24;;
36;"Autorisation de détention d'armes";2019-03-28;20:32:20;;
36;"Autorisation de détention d'armes";2019-03-28;21:32:31;;
36;"Autorisation de détention d'armes";2019-03-28;22:32:16;;
36;"Autorisation de détention d'armes";2019-03-28;23:32:15;;
36;"Autorisation de détention d'armes";2019-03-29;00:32:22;;
36;"Autorisation de détention d'armes";2019-03-29;01:32:20;;
36;"Autorisation de détention d'armes";2019-03-29;02:32:20;;
36;"Autorisation de détention d'armes";2019-03-29;03:32:29;;
36;"Autorisation de détention d'armes";2019-03-29;04:32:19;;
36;"Autorisation de détention d'armes";2019-03-29;05:32:34;;
36;"Autorisation de détention d'armes";2019-03-29;06:32:28;;
36;"Autorisation de détention d'armes";2019-03-29;07:32:38;;
36;"Autorisation de détention d'armes";2019-03-29;08:32:46;;
36;"Autorisation de détention d'armes";2019-03-29;09:32:38;;
36;"Autorisation de détention d'armes";2019-03-29;10:32:41;;
36;"Autorisation de détention d'armes";2019-03-29;11:32:43;;
36;"Autorisation de détention d'armes";2019-03-29;12:32:31;;
36;"Autorisation de détention d'armes";2019-03-29;13:32:26;;
36;"Autorisation de détention d'armes";2019-03-29;14:32:39;;
36;"Autorisation de détention d'armes";2019-03-29;15:32:30;;
36;"Autorisation de détention d'armes";2019-03-29;16:32:28;;
36;"Autorisation de détention d'armes";2019-03-29;17:32:27;;
36;"Autorisation de détention d'armes";2019-03-29;18:32:21;;
36;"Autorisation de détention d'armes";2019-03-29;19:32:12;;
36;"Autorisation de détention d'armes";2019-03-29;20:32:18;;
36;"Autorisation de détention d'armes";2019-03-29;21:32:21;;
36;"Autorisation de détention d'armes";2019-03-29;22:32:22;;
36;"Autorisation de détention d'armes";2019-03-29;23:32:19;;
36;"Autorisation de détention d'armes";2019-03-30;00:32:12;;
36;"Autorisation de détention d'armes";2019-03-30;01:32:14;;
36;"Autorisation de détention d'armes";2019-03-30;02:32:22;;
36;"Autorisation de détention d'armes";2019-03-30;03:32:11;;
36;"Autorisation de détention d'armes";2019-03-30;04:32:18;;
36;"Autorisation de détention d'armes";2019-03-30;05:32:21;;
36;"Autorisation de détention d'armes";2019-03-30;06:32:11;;
36;"Autorisation de détention d'armes";2019-03-30;07:32:17;;
36;"Autorisation de détention d'armes";2019-03-30;08:32:13;;
36;"Autorisation de détention d'armes";2019-03-30;09:32:11;;
36;"Autorisation de détention d'armes";2019-03-30;10:32:23;;
36;"Autorisation de détention d'armes";2019-03-30;11:32:12;;
36;"Autorisation de détention d'armes";2019-03-30;12:32:18;;
36;"Autorisation de détention d'armes";2019-03-30;13:32:24;;
36;"Autorisation de détention d'armes";2019-03-30;14:32:15;;
36;"Autorisation de détention d'armes";2019-03-30;15:32:27;;
36;"Autorisation de détention d'armes";2019-03-30;16:32:22;;
36;"Autorisation de détention d'armes";2019-03-30;17:32:19;;
36;"Autorisation de détention d'armes";2019-03-30;18:32:33;;
36;"Autorisation de détention d'armes";2019-03-30;19:32:22;;
36;"Autorisation de détention d'armes";2019-03-30;20:32:15;;
36;"Autorisation de détention d'armes";2019-03-30;21:32:38;;
36;"Autorisation de détention d'armes";2019-03-30;22:32:30;;
36;"Autorisation de détention d'armes";2019-03-30;23:32:25;;
36;"Autorisation de détention d'armes";2019-03-31;00:32:26;;
36;"Autorisation de détention d'armes";2019-03-31;01:32:15;;
36;"Autorisation de détention d'armes";2019-03-31;03:32:21;;
36;"Autorisation de détention d'armes";2019-03-31;04:32:34;;
36;"Autorisation de détention d'armes";2019-03-31;05:32:25;;
36;"Autorisation de détention d'armes";2019-03-31;06:32:27;;
36;"Autorisation de détention d'armes";2019-03-31;07:32:25;;
36;"Autorisation de détention d'armes";2019-03-31;08:32:21;;
36;"Autorisation de détention d'armes";2019-03-31;09:32:31;;
36;"Autorisation de détention d'armes";2019-03-31;10:32:24;;
36;"Autorisation de détention d'armes";2019-03-31;11:32:21;;
36;"Autorisation de détention d'armes";2019-03-31;12:32:22;;
36;"Autorisation de détention d'armes";2019-03-31;13:32:46;;
36;"Autorisation de détention d'armes";2019-03-31;14:32:16;;
36;"Autorisation de détention d'armes";2019-03-31;15:32:23;;
36;"Autorisation de détention d'armes";2019-03-31;16:32:29;;
36;"Autorisation de détention d'armes";2019-03-31;17:32:20;;
36;"Autorisation de détention d'armes";2019-03-31;18:32:40;;
36;"Autorisation de détention d'armes";2019-03-31;19:32:20;;
36;"Autorisation de détention d'armes";2019-03-31;20:32:35;;
36;"Autorisation de détention d'armes";2019-03-31;21:32:20;;
36;"Autorisation de détention d'armes";2019-03-31;22:32:11;;
36;"Autorisation de détention d'armes";2019-03-31;23:32:25;;
