# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2019-12-29;12:26:16;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-29;14:25:41;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-29;16:26:55;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-29;18:26:45;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-29;20:27:07;2020-01-27;2020-01-30
73;"Visite médicale après suspension de permis de conduire";2019-12-29;22:27:28;2020-01-30;
73;"Visite médicale après suspension de permis de conduire";2019-12-30;00:27:23;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;02:27:22;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;04:27:48;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;06:27:31;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;08:27:54;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;10:26:38;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;12:26:41;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;14:26:18;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;16:26:25;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;18:26:15;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;20:26:26;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-30;22:27:32;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;00:27:37;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;04:26:04;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;06:28:14;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;08:28:02;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;10:26:18;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;12:26:58;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;14:27:09;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;16:26:42;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;18:26:34;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;20:26:19;2020-01-30;2020-02-04
73;"Visite médicale après suspension de permis de conduire";2019-12-31;22:26:08;2020-01-30;2020-02-04
