# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-03-17;20:26:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;21:26:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;22:26:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-17;23:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;00:26:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;01:26:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;02:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;03:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;04:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;05:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;06:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;07:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;08:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;09:27:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;10:26:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;11:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;12:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;13:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;14:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;15:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;16:26:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;17:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;18:26:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;19:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;20:26:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;21:26:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;22:26:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-18;23:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;00:26:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;01:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;02:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;04:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;05:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;07:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;08:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;09:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;10:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;11:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;12:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;13:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;14:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;15:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;16:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;17:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;18:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;19:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;20:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;21:26:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;22:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-03-19;23:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;00:26:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;01:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;02:26:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;03:25:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;04:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;05:26:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;06:26:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;07:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;08:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;09:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;10:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;11:25:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;12:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;13:25:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;14:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;15:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;16:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;17:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;18:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;19:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;20:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;21:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;22:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-20;23:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;00:26:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;01:26:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;02:27:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;03:27:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;04:27:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;05:27:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;06:27:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;07:27:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;08:27:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;11:27:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;12:31:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;13:26:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;14:27:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;15:28:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;16:28:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;17:26:37;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;18:26:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;19:26:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;20:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;21:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;22:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-21;23:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;00:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;01:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;02:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;03:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;04:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;05:26:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;06:26:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;07:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;08:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;09:27:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;10:27:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;11:26:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;12:27:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;13:26:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;14:27:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;16:26:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;17:27:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;18:26:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;19:26:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;20:26:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;21:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;22:26:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-22;23:27:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;00:27:05;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;01:26:26;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;02:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;03:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;04:26:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;05:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;06:26:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;07:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;08:26:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-23;09:27:00;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;10:26:04;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;11:26:33;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;12:27:11;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;13:26:33;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;15:25:37;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;16:27:06;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;17:26:33;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;18:25:58;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;19:25:50;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;20:25:49;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;21:25:33;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;22:26:19;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-23;23:26:13;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;00:27:04;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;01:26:22;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;02:26:01;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;03:25:58;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;04:27:10;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;05:27:07;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;06:26:24;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;07:26:50;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;08:25:50;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;09:26:19;2016-03-29;2016-03-31
80;"Première demande de carte de séjour (régularisation)";2016-03-24;10:27:03;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;11:25:58;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;12:26:13;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;13:26:21;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;14:27:00;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;15:27:38;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;16:28:29;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;17:27:17;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;18:27:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;19:27:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;20:27:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;21:27:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;22:27:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-24;23:26:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;00:28:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;01:27:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;02:27:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;03:27:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;04:27:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;05:26:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;06:27:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;07:26:38;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;08:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;09:26:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;10:26:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;11:26:04;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;12:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;13:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;14:26:25;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;15:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;16:27:21;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;17:26:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;18:25:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;19:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;20:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;21:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;22:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-25;23:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;00:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;01:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;02:23:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;03:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;04:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;05:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;06:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;07:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;08:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;09:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;10:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;11:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;12:26:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;13:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;14:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;15:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;16:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;17:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;18:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;19:26:28;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;20:26:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;21:26:30;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;22:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-26;23:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;00:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;01:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;03:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;04:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;05:26:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;06:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;07:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;08:26:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;09:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;10:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;11:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;12:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;13:25:59;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;14:26:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;15:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;16:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;17:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;18:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;19:23:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;20:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;21:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;22:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-27;23:24:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;00:24:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;01:25:32;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;03:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;04:26:01;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;05:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;06:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;07:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;08:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;09:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;10:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;11:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;12:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;13:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;14:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;15:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;16:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;17:25:58;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;18:26:23;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;19:25:59;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;20:26:43;2016-03-29;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;21:26:13;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;22:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-03-28;23:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;00:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;01:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;02:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;03:25:39;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;04:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;05:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;06:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;07:25:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;08:25:52;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;09:28:19;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;10:28:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;12:27:51;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;13:27:35;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;14:27:55;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;15:28:15;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;16:28:16;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;17:27:43;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;18:27:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;19:27:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;20:29:12;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;21:27:46;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;22:27:02;;
80;"Première demande de carte de séjour (régularisation)";2016-03-29;23:26:45;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;00:27:08;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;01:26:27;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;02:26:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;03:26:03;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;04:26:47;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;05:26:34;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;06:26:36;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;07:26:42;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;08:26:57;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;09:26:49;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;10:26:48;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;12:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;13:31:06;;
80;"Première demande de carte de séjour (régularisation)";2016-03-30;15:27:11;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;16:28:03;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;17:26:30;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;18:26:15;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;19:26:50;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;20:26:17;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;21:26:53;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;22:26:44;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-30;23:26:46;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;00:27:07;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;01:25:59;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;02:25:59;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;03:25:35;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;04:26:01;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;05:26:01;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;06:25:44;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;07:25:44;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;08:26:21;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;09:26:05;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;10:27:57;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;11:26:50;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;12:26:40;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;13:26:11;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;14:26:31;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;15:27:03;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;16:26:34;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;18:26:35;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;19:27:00;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;20:25:53;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;21:25:50;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;22:26:44;2016-04-04;2016-04-05
80;"Première demande de carte de séjour (régularisation)";2016-03-31;23:26:25;2016-04-04;2016-04-05
