# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;13:36:54;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;14:36:56;2018-06-11;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;15:36:44;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;16:37:14;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;17:36:48;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;18:36:48;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;19:36:46;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;20:36:38;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;21:36:29;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;22:36:26;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-09;23:36:53;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;00:37:03;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;01:37:31;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;02:36:35;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;03:37:09;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;04:36:30;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;05:36:33;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;06:37:14;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;07:36:21;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;08:36:54;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;09:36:36;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;10:36:32;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;11:37:07;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;12:36:40;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;13:36:40;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;14:36:53;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;15:36:33;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;16:36:24;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;17:36:45;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;18:36:47;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;19:37:42;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;20:36:44;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;21:36:45;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;22:36:50;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-10;23:36:22;2018-07-25;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;00:37:24;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;01:36:37;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;02:36:42;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;03:36:57;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;04:36:15;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;05:36:35;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;06:36:46;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;07:36:31;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;08:37:12;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;09:36:57;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;10:37:05;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;11:36:46;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;12:36:51;2018-06-08;2018-08-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;13:36:40;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;14:36:52;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;15:37:10;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;16:37:00;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;17:36:30;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;18:37:08;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;19:36:44;2018-08-06;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;20:36:34;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;21:37:11;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;22:36:51;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-11;23:36:31;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;00:37:07;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;01:36:44;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;02:37:11;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;03:36:31;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;04:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;05:36:50;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;06:36:55;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;07:36:57;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;08:36:38;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;09:36:56;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;10:37:09;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;11:37:29;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;12:36:53;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;13:37:05;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;14:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;15:36:36;2018-06-08;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;16:36:43;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;17:37:16;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;18:36:44;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;19:37:04;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;20:37:18;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;21:36:16;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;22:36:48;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-12;23:36:30;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;00:36:49;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;01:36:40;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;02:37:07;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;03:36:52;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;04:36:30;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;05:37:04;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;06:36:41;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;07:36:25;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;08:36:52;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;09:36:30;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;10:37:12;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;11:36:35;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;12:37:08;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;13:36:25;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;14:37:15;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;15:36:41;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;16:36:43;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;17:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;18:37:06;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;19:36:37;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;20:36:54;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;21:36:42;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;22:36:47;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-13;23:36:31;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;00:37:14;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;01:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;02:36:53;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;03:36:40;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;04:36:33;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;05:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;06:36:36;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;07:36:18;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;08:37:43;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;09:36:56;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;10:37:05;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;11:37:18;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;12:36:48;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;13:37:10;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;14:37:02;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;15:37:49;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;16:37:06;2018-07-09;2018-08-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;17:37:29;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;18:37:04;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;19:37:00;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;20:37:51;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;21:37:25;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;22:36:49;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-14;23:37:28;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;00:36:52;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;01:37:08;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;02:36:50;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;03:37:06;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;04:37:24;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;05:37:11;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;06:37:13;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;07:37:21;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;08:36:58;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;09:37:40;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;10:37:42;2018-08-07;2018-08-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;11:37:07;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;12:36:30;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;13:37:24;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;14:37:24;2018-08-08;2018-08-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;15:37:16;2018-08-10;2018-08-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-05-15;16:36:49;2018-08-10;2018-08-13
