# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;19:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-23;21:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;01:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;03:19:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;05:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;07:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;11:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;13:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;15:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;17:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;19:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;21:19:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-24;23:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;01:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;03:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;05:20:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;07:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;09:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;11:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;13:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;15:19:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;17:19:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;19:19:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;21:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-25;23:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;01:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;03:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;05:19:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;07:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;09:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;11:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;13:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;15:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;17:20:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;19:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;21:19:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-26;23:19:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;01:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;03:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;05:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;07:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;09:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;13:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;17:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;19:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;21:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-27;23:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;01:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;03:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;05:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;07:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;09:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;11:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;13:22:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;15:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;17:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;19:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;21:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-28;23:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;01:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;03:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;05:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;07:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;09:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;11:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;13:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;17:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;19:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-29;23:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;01:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;03:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;05:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;09:21:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;11:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;13:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;15:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;17:22:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;19:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;21:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-30;23:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;01:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;03:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;05:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;07:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;09:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;11:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;13:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;15:21:28;2020-10-12;2020-10-13
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;17:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;19:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;21:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-07-31;23:20:48;;
