# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-10;20:20:36;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-10;21:20:02;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-10;22:21:02;2016-03-16;2016-04-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-10;23:21:00;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;00:21:37;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;01:21:14;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;02:20:42;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;03:20:46;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;04:20:10;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;05:20:11;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;06:19:57;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;07:19:49;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;08:20:10;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;09:19:51;2016-02-15;2016-04-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;10:20:30;2016-02-15;2016-04-25
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;11:20:09;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;12:20:34;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;13:20:09;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;14:20:46;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;15:20:39;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;16:20:25;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;17:22:02;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;18:21:27;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;19:21:18;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;20:21:57;2016-04-25;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;21:21:16;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;22:21:32;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-11;23:21:08;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;00:21:53;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;01:21:48;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;02:21:31;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;03:21:15;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;04:21:04;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;05:21:04;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;06:21:10;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;07:21:13;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;08:21:46;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;09:21:36;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;10:22:03;2016-03-24;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;11:21:46;2016-04-01;2016-04-26
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;12:21:08;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;13:20:51;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;14:20:50;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;15:20:49;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;16:21:08;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;17:21:16;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;18:21:31;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;19:20:46;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;20:20:49;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;21:20:48;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;22:21:10;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-12;23:20:54;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;00:21:20;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;01:20:59;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;02:20:43;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;03:20:43;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;04:21:03;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;05:20:57;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;06:20:27;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;07:20:46;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;08:20:51;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;09:20:34;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;10:20:37;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;11:21:12;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;12:21:10;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;13:20:54;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;14:20:41;2016-04-07;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;15:21:41;2016-04-07;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;16:21:39;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;17:21:17;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;18:21:15;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;19:21:01;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;20:21:15;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;21:21:15;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;22:21:39;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-13;23:20:46;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;00:21:27;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;01:21:31;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;02:21:19;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;03:20:57;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;04:21:03;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;05:20:52;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;06:20:46;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;07:21:09;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;08:20:42;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;09:21:06;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;10:20:53;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;11:21:35;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;12:21:44;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;13:21:16;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;14:21:37;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;15:21:59;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;16:21:40;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;17:21:57;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;18:22:13;2016-02-25;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;19:21:41;2016-02-25;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;20:21:48;2016-04-26;2016-04-27
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;21:21:09;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;22:21:01;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-14;23:20:38;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;00:21:29;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;01:21:38;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;02:21:41;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;03:21:58;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;04:21:46;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;05:22:00;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;06:22:06;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;07:22:01;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;08:22:12;2016-04-27;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;10:21:43;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;11:21:59;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;13:21:15;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;17:22:49;2016-04-26;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;18:22:01;2016-04-26;2016-04-28
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;19:22:39;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;20:22:53;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;21:21:47;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;22:22:09;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-15;23:22:08;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;00:22:41;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;01:22:42;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;02:22:07;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;03:22:36;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;04:21:55;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;05:21:57;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;06:21:16;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;07:21:39;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;08:21:37;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;09:22:12;2016-04-28;2016-04-29
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;10:22:13;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;11:21:59;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;12:22:05;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;13:22:01;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;14:22:05;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;15:22:19;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;16:22:48;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;17:22:19;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;18:22:18;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;19:21:54;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;20:22:11;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;21:22:05;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;22:22:59;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-16;23:22:27;2016-02-22;2016-05-02
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;00:22:48;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;01:21:57;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;02:22:04;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;03:21:59;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;04:22:38;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;05:21:35;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;06:21:46;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;07:21:57;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;08:21:37;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;09:22:09;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;10:22:34;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;11:22:30;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;12:22:29;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;13:21:16;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;14:22:14;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;15:21:50;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;16:23:17;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;17:22:37;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;18:22:15;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;19:21:46;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;20:22:26;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;21:22:54;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;22:22:35;2016-05-03;2016-05-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-17;23:22:18;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;00:22:43;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;01:24:02;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;02:22:20;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;03:21:42;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;04:21:11;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;05:21:22;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;06:24:09;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;07:21:43;2016-05-02;2016-05-03
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;08:21:47;2016-05-03;2016-05-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;09:23:22;2016-05-04;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;10:23:41;2016-05-04;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;11:22:48;2016-05-04;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;12:24:43;2016-05-04;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;13:20:57;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;14:22:22;2016-05-04;2016-05-05
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;15:22:22;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;16:25:26;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;17:21:48;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;18:22:28;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;19:21:30;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;20:21:08;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;21:21:11;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;22:21:13;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-18;23:21:43;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;00:22:17;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;01:22:08;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;02:21:48;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;03:21:16;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;04:21:08;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;05:21:05;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;06:20:59;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;07:21:00;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;08:21:34;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;09:21:58;2016-05-05;2016-05-06
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-02-19;10:21:53;2016-05-05;2016-05-06
