# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;12:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;13:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;14:14:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;15:15:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;16:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;17:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;18:14:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;19:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;20:15:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;21:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;22:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-12;23:15:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;00:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;01:14:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;02:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;03:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;04:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;05:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;06:15:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;07:15:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;08:15:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;09:15:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;10:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;11:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;12:15:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;13:15:04;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;14:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;15:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;16:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;17:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;18:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;19:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;20:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-13;23:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;00:15:37;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;01:15:54;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;02:15:02;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;03:14:47;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;04:15:16;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;05:15:22;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;06:15:08;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;07:15:17;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;08:15:42;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;09:29:24;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;10:16:41;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;11:16:22;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;13:15:51;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;14:16:06;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;15:16:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;16:15:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;17:15:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;18:15:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;19:15:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;20:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;21:15:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;22:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-14;23:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;00:17:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;01:15:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;02:16:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;03:15:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;04:16:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;05:16:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;06:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;07:15:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;08:15:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;09:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;10:16:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;11:15:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;12:16:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;13:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;14:15:59;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;15:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;16:16:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;17:15:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;18:15:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;19:15:24;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;20:14:58;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;21:16:04;2016-03-29;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;22:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-15;23:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;00:15:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;01:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;02:15:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;03:15:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;04:15:06;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;05:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;06:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;07:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;08:15:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;09:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;10:15:14;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;11:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;12:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;13:15:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;14:15:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;16:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;17:16:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;18:14:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;19:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;20:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;21:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;22:15:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-16;23:14:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;00:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;01:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;02:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;03:15:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;04:15:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;05:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;06:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;07:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;10:15:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;11:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;12:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;13:15:23;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;14:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;15:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;16:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;17:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;18:15:07;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;19:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;20:15:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;21:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;22:15:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-17;23:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;00:16:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;01:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;02:14:35;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;03:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;04:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;05:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;06:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;07:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;08:14:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;09:15:02;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;10:14:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;11:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;12:15:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;13:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;14:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;15:14:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;16:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;17:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;18:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;19:14:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;20:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;21:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;22:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-18;23:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;00:15:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;01:14:47;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;02:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;03:14:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;04:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;05:14:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;07:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;08:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;09:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;10:14:49;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;11:14:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;12:14:42;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;13:14:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;14:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;15:15:01;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;16:14:38;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;17:14:41;2016-03-22;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;18:15:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;19:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;20:15:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;21:15:26;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;22:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-19;23:15:11;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;00:15:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;01:15:08;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;02:15:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;03:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;04:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;05:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;06:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;07:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;08:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;09:15:29;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;10:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;11:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;12:14:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;13:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;14:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;15:14:45;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;16:14:58;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;17:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;18:14:54;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;19:14:48;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;20:14:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;21:14:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;22:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-20;23:14:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;00:16:28;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;01:15:29;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;02:15:55;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;03:15:37;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;04:15:42;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;05:15:50;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;06:15:33;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;07:15:27;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;08:15:43;2016-04-05;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;11:15:39;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;12:18:31;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;13:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;14:15:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;15:15:41;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;16:16:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;17:15:27;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;18:15:43;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;19:15:21;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;20:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;21:14:46;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;22:15:05;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-21;23:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;00:15:50;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;01:15:16;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;02:15:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;03:14:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;04:15:01;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;05:15:17;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;06:15:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;07:15:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;08:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;09:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;10:15:56;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;11:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;12:15:30;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;13:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;14:15:57;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;16:15:22;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;17:15:24;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;18:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;19:15:32;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;20:15:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;21:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;22:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-22;23:15:44;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;00:15:51;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;01:15:19;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;02:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;03:15:00;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;04:15:09;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;05:14:52;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;06:14:53;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;07:15:13;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;08:15:10;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;09:15:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;10:15:36;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;11:15:25;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;12:16:03;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;13:15:55;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;15:15:40;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;16:16:12;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;17:15:34;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;18:15:37;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;19:15:18;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;20:15:20;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;21:15:15;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;22:15:33;;
34;"Sous-préfecture de Béziers : Première demande de titre de séjour, sauf étudiant";2016-03-23;23:15:23;;
