# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;18:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;19:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;20:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;21:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;22:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-14;23:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;00:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;01:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;02:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;03:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;04:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;05:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;06:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;07:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;08:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;09:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;10:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;11:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;12:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;13:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;14:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;16:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;17:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;18:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;19:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;20:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;21:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;22:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-15;23:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;00:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;01:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;02:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;03:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;04:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;05:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;06:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;07:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;08:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;09:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;10:07:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;11:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;12:06:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;13:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;14:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;15:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;16:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;17:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;18:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;19:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;20:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;21:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;22:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-16;23:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;00:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;01:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;02:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;03:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;04:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;05:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;06:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;07:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;08:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;09:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;10:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;11:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;12:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;13:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;14:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;15:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;16:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;17:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;18:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;19:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;20:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;21:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;22:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-17;23:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;00:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;01:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;02:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;03:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;04:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;05:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;06:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;07:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;08:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;09:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;10:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;11:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;12:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;13:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;14:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;15:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;16:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;17:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;18:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;19:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;20:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;21:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;22:06:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-18;23:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;00:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;01:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;02:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;03:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;04:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;05:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;06:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;07:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;08:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;09:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;10:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;11:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;12:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;13:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;14:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;15:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;16:06:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;17:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;18:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;19:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;20:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;21:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;22:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-19;23:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;00:13:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;01:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;02:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;03:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;04:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;05:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;06:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;07:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;08:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;09:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;10:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;11:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;12:10:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;13:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;14:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;15:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;16:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;17:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;18:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;19:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;20:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;21:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;22:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-20;23:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;00:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;01:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;02:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;03:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;04:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;05:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;06:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;07:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;08:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;09:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;10:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;11:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;12:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;13:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;14:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;15:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;16:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;17:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;18:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;19:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;20:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;21:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;22:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-21;23:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;00:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;01:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;02:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;03:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;04:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;05:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;06:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;07:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;08:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;09:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;10:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;11:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;12:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;13:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;14:07:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;15:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;16:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;17:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;18:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;19:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;20:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;21:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;22:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-22;23:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;00:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;01:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;02:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;03:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;04:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;06:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;07:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;08:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;09:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;10:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;11:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;12:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;13:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;14:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;15:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;16:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;17:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;18:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;19:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;20:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;21:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;22:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-23;23:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;00:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;01:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;02:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;03:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;04:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;06:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;07:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;08:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;09:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;10:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;11:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;12:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;13:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;14:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;15:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;16:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;17:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;18:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;19:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;20:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;21:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;22:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-24;23:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;00:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;01:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;02:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;03:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;04:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;05:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;06:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;07:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;08:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;09:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;10:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;11:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;12:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;13:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;14:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;15:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;16:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;17:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;18:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;19:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;20:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;21:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;22:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-25;23:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;00:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;01:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;02:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;03:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;04:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;05:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;06:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;07:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;08:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;09:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;10:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;11:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;12:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;13:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;14:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;15:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;16:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;17:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;18:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;19:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;20:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;21:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;22:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-26;23:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;01:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;02:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;03:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;04:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;05:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;06:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;07:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;08:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;09:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;10:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-02-27;11:06:59;;
