# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;15:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;16:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;17:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;18:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;19:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;20:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;21:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;22:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-12;23:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;00:05:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;01:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;02:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;03:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;04:05:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;05:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;06:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;07:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;08:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;09:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;10:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;11:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;12:05:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;13:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;14:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;15:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;16:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;17:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;18:05:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;19:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;20:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;21:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;22:05:55;2017-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-13;23:05:57;2017-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;00:05:53;2017-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;01:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;02:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;04:06:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;05:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;06:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;07:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;08:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;09:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;10:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;11:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;12:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;13:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;14:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;15:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;16:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;17:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;18:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;19:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;20:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;21:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;22:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-14;23:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;00:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;01:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;02:05:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;03:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;04:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;05:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;06:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;07:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;08:05:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;09:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;10:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;11:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;12:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;13:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;14:05:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;15:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;16:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;17:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;18:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;19:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;20:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;21:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;22:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-15;23:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;10:07:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;14:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;15:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;16:05:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;17:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;18:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;19:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;20:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;21:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;22:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-16;23:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;00:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;01:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;02:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;03:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;04:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;05:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;06:05:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;07:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;08:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;09:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;10:06:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;11:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;12:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;13:09:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;14:06:11;2017-02-06;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;15:06:12;2017-01-20;2017-02-06
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;16:06:15;2017-02-06;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;17:06:21;2017-02-06;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;18:06:22;2017-02-06;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;19:06:12;2017-02-06;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;20:06:06;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;21:06:04;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;22:06:01;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-17;23:06:04;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;00:06:02;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;01:06:08;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;02:06:01;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;03:06:07;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;04:06:12;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;05:06:09;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;06:06:05;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;07:06:05;2017-01-19;2017-02-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;08:06:03;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;09:06:06;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;10:06:11;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;11:06:20;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;12:06:19;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;13:06:19;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;14:06:13;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;15:06:17;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;16:06:17;2017-02-07;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;17:06:25;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;18:06:04;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;19:05:56;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;20:05:53;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;21:06:04;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;22:05:56;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-18;23:05:57;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;00:05:57;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;01:05:49;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;02:05:43;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;03:05:58;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;04:05:57;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;05:05:57;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;06:05:58;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;07:05:55;2017-01-20;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;08:05:57;2017-01-20;2017-02-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;09:06:11;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;10:06:02;2017-02-08;2017-02-09
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;11:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;12:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;13:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;14:06:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;15:06:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;16:06:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;17:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;18:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;19:06:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;20:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;21:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;22:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-19;23:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;00:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;01:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;02:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;03:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;04:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;05:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;06:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;07:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;08:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;09:05:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;10:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;11:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;12:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;13:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;14:06:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;15:06:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;16:06:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;17:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;18:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;19:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;20:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;21:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;22:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-20;23:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;00:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;01:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;02:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;03:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;04:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;05:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;06:05:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;07:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;08:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;09:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;10:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;11:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;12:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;13:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;14:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;15:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;16:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;17:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;18:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;19:06:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;20:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;21:06:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;22:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-21;23:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;00:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;01:06:04;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;02:06:04;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;03:05:57;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;04:06:03;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;05:05:58;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;06:06:01;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;07:05:58;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;08:06:00;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;09:06:00;2017-01-23;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;10:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;12:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;13:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;14:05:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;15:05:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;16:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;17:06:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;19:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;20:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;21:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;22:05:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-22;23:05:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;00:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;01:06:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;02:06:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;03:06:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;04:06:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;05:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;06:05:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;07:05:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;08:05:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;09:06:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;10:06:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;11:06:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;13:05:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2017-01-23;14:06:25;;
