# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;05:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;07:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;09:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;11:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;13:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;15:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;17:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;19:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;21:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-25;23:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;01:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;03:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;05:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;07:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;11:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;13:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;15:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;17:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;19:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;21:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-26;23:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;01:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;03:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;05:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;07:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;09:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;11:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;13:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;15:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;17:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;19:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;21:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-27;23:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;01:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;03:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;05:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;07:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;09:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;11:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;13:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;15:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;17:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;19:19:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;21:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-28;23:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;01:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;03:18:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;05:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;07:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;09:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;11:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;13:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;15:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;17:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;19:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;21:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-29;23:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;01:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;03:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;05:19:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;07:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;09:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;11:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;13:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;15:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;17:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;19:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;21:18:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-30;23:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;01:18:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;03:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;05:18:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;07:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;09:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;11:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;13:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;15:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;17:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;19:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;21:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-03-31;23:18:47;;
