# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-10-18;00:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;01:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;02:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;03:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;04:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;05:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;06:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;07:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;08:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;09:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;10:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;11:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;12:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;13:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;14:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;15:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;16:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;17:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;18:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;19:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;20:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;21:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;22:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-18;23:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;00:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;01:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;02:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;03:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;04:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;05:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;06:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;07:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;08:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;09:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;10:25:24;2016-10-25;2016-10-27
80;"Première demande de carte de séjour (régularisation)";2016-10-19;11:25:30;2016-10-25;2016-10-27
80;"Première demande de carte de séjour (régularisation)";2016-10-19;13:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;14:25:04;2016-10-27;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;15:24:43;2016-10-25;2016-10-27
80;"Première demande de carte de séjour (régularisation)";2016-10-19;16:24:57;2016-10-25;2016-10-27
80;"Première demande de carte de séjour (régularisation)";2016-10-19;17:24:37;2016-10-27;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;18:24:55;2016-10-27;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;19:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;20:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;21:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;22:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-19;23:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;00:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;01:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;02:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;03:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;04:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;05:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;06:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;07:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;08:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;09:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;10:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;11:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;14:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;15:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;16:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;17:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;18:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;19:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;20:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;21:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;22:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-20;23:24:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;00:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;01:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;02:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;03:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;04:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;05:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;06:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;07:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;08:24:47;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;09:24:46;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;10:24:11;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;11:24:33;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;12:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;13:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;14:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;15:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;16:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;17:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;18:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;19:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;20:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;21:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;22:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-21;23:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;00:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;01:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;02:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;03:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;04:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;05:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;06:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;07:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;08:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;09:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;10:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;11:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;12:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;13:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;14:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;15:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;16:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;17:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;18:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;19:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;20:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;21:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;22:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-22;23:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;00:24:30;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;01:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;02:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;03:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;04:24:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;05:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;06:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;07:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;08:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;09:24:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;10:24:35;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;11:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;12:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;13:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;14:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;15:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;16:24:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;17:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;18:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;19:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;20:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;21:24:24;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;22:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-10-23;23:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;01:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;02:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;03:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;04:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;05:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;06:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;07:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;08:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;09:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;10:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;11:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;13:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;14:24:47;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;15:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;16:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;17:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;18:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;19:24:49;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;20:24:51;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;21:24:57;2016-10-25;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;22:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-24;23:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;00:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;01:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;02:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;03:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;04:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;05:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;06:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;07:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;08:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;10:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;11:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;12:24:38;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;13:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;14:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;15:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;18:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;19:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;20:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;22:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-25;23:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;00:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;01:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;02:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;03:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;04:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;05:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;06:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;07:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;08:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;09:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;10:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;11:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;12:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;13:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;14:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;15:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;16:26:32;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;17:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;18:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;19:24:27;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;20:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;21:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;22:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-10-26;23:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;00:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;01:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;02:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;03:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;04:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;05:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;06:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;07:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-10-27;08:24:56;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;09:24:55;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;10:24:56;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;11:25:28;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;12:25:12;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;13:24:48;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;14:24:49;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;15:25:03;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;16:25:05;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;17:24:53;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;18:25:03;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;19:24:59;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;20:24:54;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;21:25:02;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;22:24:57;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-27;23:24:57;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;00:24:53;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;01:25:06;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;02:24:55;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;03:24:43;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;04:25:01;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;05:24:51;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;06:24:57;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;07:24:55;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;08:25:02;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;09:25:11;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;10:25:10;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;11:24:55;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;12:24:39;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;13:24:44;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;14:24:54;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;15:24:53;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;16:24:52;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;17:24:58;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;18:24:31;2016-11-03;2016-11-04
80;"Première demande de carte de séjour (régularisation)";2016-10-28;19:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-28;20:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-28;22:24:50;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-28;23:24:24;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;00:24:49;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;01:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;02:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;03:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;04:24:54;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;05:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;06:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;07:25:13;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;08:25:13;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;09:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;10:25:02;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;11:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;12:24:48;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;13:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;14:24:46;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;15:24:52;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;16:24:52;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;17:24:52;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;18:24:55;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;19:24:49;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;20:24:51;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;21:24:48;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;22:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-29;23:24:46;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;00:24:41;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;01:25:09;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;02:24:34;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;02:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;03:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;04:24:46;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;05:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;06:24:48;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;07:24:52;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;08:24:40;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;09:24:47;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;10:24:44;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;11:24:47;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;12:24:43;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;13:24:43;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;14:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;15:24:48;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;16:24:42;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;17:24:59;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;18:25:24;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;19:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;20:25:21;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;21:25:05;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;22:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-30;23:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;01:25:21;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;02:25:10;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;03:25:11;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;04:24:58;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;05:25:00;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;06:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;07:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;08:25:07;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;09:24:57;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;10:24:48;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;11:24:44;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;12:24:14;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;13:24:49;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;14:24:45;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;15:24:47;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;16:25:01;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;17:25:01;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;18:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;19:24:56;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;20:25:04;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;21:24:53;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;22:25:13;2016-11-03;
80;"Première demande de carte de séjour (régularisation)";2016-10-31;23:24:47;2016-11-03;
