# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;04:24:15;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;05:24:06;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;06:24:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;07:24:22;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;08:23:53;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;09:23:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;11:26:23;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;12:24:58;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;13:24:32;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;14:23:42;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;15:24:16;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;16:24:25;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;17:24:21;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;19:24:28;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;20:24:02;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;21:24:10;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;22:22:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-13;23:23:39;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;00:23:54;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;01:22:50;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;02:24:12;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;03:24:01;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;04:23:57;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;05:24:04;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;06:24:38;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;07:24:19;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;08:24:31;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;09:24:46;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;10:23:52;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;11:24:53;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;12:24:38;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;13:24:17;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;14:24:33;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;15:24:54;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;16:24:26;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;17:23:11;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;18:23:38;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;19:23:34;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;20:22:45;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;21:21:28;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;22:21:55;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-14;23:20:50;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;00:22:40;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;01:21:33;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;02:21:42;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;03:21:48;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;04:22:04;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;05:22:05;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;06:22:22;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;07:22:07;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;08:22:40;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;09:22:38;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;10:22:26;2016-06-13;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;11:22:40;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;12:21:50;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;13:21:49;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;14:21:43;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;15:22:50;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;16:22:45;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;17:22:27;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;18:22:32;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;19:22:03;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;20:21:26;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;21:21:39;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;22:22:11;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-15;23:22:24;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;00:22:37;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;01:22:29;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;02:21:50;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;03:22:34;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;04:21:37;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;05:22:06;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;06:22:01;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;07:22:01;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;08:22:16;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;09:21:53;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;10:21:47;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;11:22:36;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;12:22:08;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;13:22:31;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;14:22:02;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;15:21:39;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;16:22:35;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;17:21:58;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;18:22:11;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;19:22:08;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;20:22:25;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;21:22:58;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;22:22:16;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-16;23:21:27;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;00:22:30;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;01:21:43;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;02:21:47;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;03:21:59;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;04:22:08;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;05:22:25;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;06:21:56;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;09:21:31;2016-06-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;10:21:54;2016-06-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;11:21:56;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;12:21:43;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;13:21:37;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;14:21:44;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;15:21:03;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;16:22:13;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;17:21:02;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;18:22:46;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;19:22:39;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;20:22:12;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;21:21:30;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;22:21:17;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-17;23:21:56;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;00:26:03;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;01:22:22;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;02:23:06;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;03:23:13;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;04:23:09;2016-06-13;2016-06-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;05:23:20;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;06:22:32;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;07:23:06;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;08:22:57;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;09:23:55;2016-05-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;10:23:32;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;11:23:21;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;13:22:38;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;14:23:59;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;15:23:55;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;16:24:21;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;17:23:28;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;18:22:31;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;19:22:24;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;20:22:34;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;21:22:38;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;22:23:31;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-18;23:23:17;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;00:23:00;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;01:22:53;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;02:23:00;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;03:22:18;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;04:22:57;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;05:22:26;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;06:22:45;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;07:22:50;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;08:22:11;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;09:22:46;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;10:23:21;2016-06-14;2016-06-16
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;11:24:08;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;12:23:08;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;13:23:07;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;14:22:56;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;16:24:10;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;17:23:13;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;18:21:44;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;19:23:04;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-19;23:22:44;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;00:22:40;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;01:23:05;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;02:22:42;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;03:22:39;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;04:23:04;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;05:23:38;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;06:22:59;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;07:23:07;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;08:23:27;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;09:22:10;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;10:23:35;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;11:22:37;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;12:23:03;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;13:20:50;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;14:21:34;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;15:22:18;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;16:24:29;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;17:21:11;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;18:21:08;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;19:22:47;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;21:22:17;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;22:23:08;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-20;23:22:02;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;00:21:44;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;01:21:47;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;03:21:51;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;04:21:48;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;05:21:27;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;06:21:46;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;07:21:56;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;08:21:57;2016-06-16;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;09:22:29;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;10:23:36;;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;11:23:31;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;12:22:10;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;13:22:20;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;14:22:25;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;15:21:51;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;16:22:16;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;17:22:42;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;18:21:34;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;19:21:27;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;20:21:19;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;21:22:23;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;22:22:28;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-21;23:21:41;2016-06-09;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;00:22:35;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;01:21:48;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;02:21:58;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;03:22:21;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;04:21:47;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;05:22:23;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;06:21:30;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;07:21:48;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;08:21:55;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;09:22:10;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;10:22:15;2016-06-20;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;11:21:35;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;12:23:22;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;13:22:16;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;14:22:31;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;15:22:09;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;16:23:14;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;17:23:06;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;18:21:59;2016-05-24;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;19:21:28;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;20:21:17;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;21:21:33;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;22:22:18;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-22;23:21:55;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;00:22:38;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;01:21:44;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;02:21:51;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;03:22:16;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;04:22:11;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;05:22:09;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;07:21:49;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;08:22:05;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;09:22:28;2016-05-23;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;10:22:22;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;11:22:25;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;12:21:58;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;13:21:49;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;14:22:07;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;15:21:24;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;16:22:32;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;17:21:49;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;18:21:50;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;19:22:26;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;20:21:47;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;21:21:46;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;22:21:26;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-23;23:21:22;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;00:22:53;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;01:22:28;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;02:22:06;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;03:22:04;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;04:22:02;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;05:21:58;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;06:22:01;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;07:21:55;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;08:22:25;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;09:22:19;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;10:22:06;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;11:22:21;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;12:22:40;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;13:22:04;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;14:21:33;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;15:21:19;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;16:22:39;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;17:22:28;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;18:21:39;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;19:21:34;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;20:21:35;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;21:22:41;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;22:21:53;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-24;23:21:37;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;01:22:02;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;02:23:12;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-04-25;03:22:51;2016-06-20;2016-06-21
