# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-06-20;00:23:02;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;01:22:56;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;02:22:59;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;03:23:02;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;04:22:58;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;05:23:01;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;06:23:00;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;07:23:05;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;08:23:02;2016-06-21;2016-06-22
70;"Remise du titre de séjour";2016-06-20;09:23:06;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;10:23:14;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;11:23:35;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;12:23:24;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;13:23:20;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;15:23:17;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;17:23:18;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;18:23:25;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;19:23:12;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;20:23:05;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;21:22:54;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;22:22:56;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-20;23:23:01;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;00:22:50;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;01:22:53;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;02:22:57;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;03:22:59;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;04:23:00;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;05:22:57;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;06:23:02;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;07:22:53;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;08:22:53;2016-06-22;2016-06-23
70;"Remise du titre de séjour";2016-06-21;09:23:03;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;10:23:17;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;12:22:56;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;13:22:53;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;14:23:06;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;15:23:11;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;16:23:04;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;17:23:08;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;18:23:11;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;19:23:08;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;20:22:53;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;21:23:10;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;22:23:07;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-21;23:23:07;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;00:22:52;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;01:22:34;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;02:22:55;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;03:22:44;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;04:22:42;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;05:22:54;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;06:22:55;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;07:22:46;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;08:22:59;2016-06-23;2016-06-24
70;"Remise du titre de séjour";2016-06-22;09:23:01;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;10:23:02;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;11:23:16;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;12:22:56;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;13:22:53;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;14:22:55;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;15:23:14;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;16:23:00;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;17:22:55;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;18:22:59;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;19:23:00;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;20:22:57;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;21:23:02;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;22:23:02;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-22;23:22:54;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;00:22:47;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;01:22:37;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;02:22:52;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;03:22:49;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;04:22:49;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;05:22:45;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;06:22:50;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;07:22:46;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;08:22:57;2016-06-24;2016-06-27
70;"Remise du titre de séjour";2016-06-23;11:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;13:23:11;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;14:23:52;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;15:23:28;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;16:22:57;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;17:22:58;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;18:22:57;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;19:23:05;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;20:22:54;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;21:22:50;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;22:22:56;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-23;23:22:55;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;00:22:57;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;01:23:00;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;02:22:56;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;03:22:53;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;04:23:04;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;05:22:58;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;06:22:59;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;07:22:59;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;08:23:01;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;09:23:02;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;10:23:04;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;11:23:20;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;12:23:01;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;13:23:09;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;14:23:11;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;15:23:11;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;16:23:08;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;17:23:02;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;18:23:05;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;19:23:09;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;20:23:30;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;21:23:33;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;22:23:29;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-24;23:23:25;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;00:23:25;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;01:23:22;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;02:23:18;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;03:23:21;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;04:23:14;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;05:23:20;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;06:23:17;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;07:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;08:23:13;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;09:23:24;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;10:23:13;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;11:23:28;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;12:23:22;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;13:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;14:23:13;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;15:23:48;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;16:23:33;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;17:23:29;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;18:23:25;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;19:23:20;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;20:23:15;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;21:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;22:23:27;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-25;23:23:21;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;00:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;01:23:15;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;02:23:25;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;03:23:23;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;04:23:24;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;05:23:22;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;06:23:25;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;07:23:24;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;08:23:27;2016-06-27;2016-06-28
70;"Remise du titre de séjour";2016-06-26;09:23:21;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;10:23:25;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;11:23:24;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;12:23:23;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;13:23:22;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;14:23:21;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;15:23:26;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;16:23:25;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;17:23:22;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;18:23:23;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;19:23:23;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;20:23:22;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;21:23:19;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;22:23:20;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-26;23:23:13;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;00:23:40;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;01:23:43;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;02:23:46;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;03:23:42;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;04:23:45;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;05:23:45;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;06:23:47;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;07:23:44;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;08:23:42;2016-06-28;2016-06-29
70;"Remise du titre de séjour";2016-06-27;09:23:51;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;10:23:19;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;11:24:18;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;12:23:21;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;13:23:26;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;14:23:33;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;15:23:20;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;16:23:18;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;17:23:33;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;18:23:25;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;19:23:21;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;20:23:16;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;21:23:07;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;22:23:22;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-27;23:23:21;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;00:23:28;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;01:23:30;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;02:23:11;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;03:23:12;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;04:23:27;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;06:23:39;2016-06-29;2016-06-30
70;"Remise du titre de séjour";2016-06-28;10:23:20;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;11:23:35;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;12:23:30;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;13:23:26;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;14:23:19;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;15:23:17;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;16:23:25;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;17:23:30;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;18:23:20;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;19:23:11;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;20:23:20;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;21:23:15;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;22:23:13;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-28;23:23:13;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;00:23:14;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;01:23:05;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;02:23:14;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;03:23:02;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;04:23:15;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;05:23:16;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;06:23:15;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;07:23:19;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;08:23:17;2016-06-30;2016-07-01
70;"Remise du titre de séjour";2016-06-29;09:23:40;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;11:23:51;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;12:23:18;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;13:23:24;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;14:23:25;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;15:23:11;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;16:23:22;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;17:23:19;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;18:23:23;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;19:23:18;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;20:23:15;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;21:23:12;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;22:23:17;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-29;23:23:13;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;00:23:13;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;01:23:03;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;02:23:16;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;03:23:08;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;04:23:09;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;05:23:07;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;06:23:11;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;07:23:07;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;08:23:10;2016-07-01;2016-07-04
70;"Remise du titre de séjour";2016-06-30;09:23:12;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;10:23:20;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;11:23:35;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;12:23:51;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;13:23:34;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;14:23:17;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;15:23:36;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;16:23:39;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;17:23:15;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;18:23:35;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;19:23:51;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;20:23:11;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;21:23:08;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;22:23:10;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-06-30;23:23:10;2016-07-04;2016-07-05
